﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
13/01/2017 12:11:32,201609,London Area Airports,  GATWICK,102.655000,0.000000,56.379000,0.000000,6086.009000,0.000000,332.347000,0.000000,29.888000,0.000000,0.000000,0.000000
13/01/2017 12:11:32,201609,London Area Airports,  HEATHROW,4460.842000,2385.191000,11.473000,1128.819000,114746.204000,3261.549000,11.820000,0.000000,103.515000,0.000000,0.000000,0.000000
13/01/2017 12:11:32,201609,London Area Airports,  LONDON CITY,2.466000,0.000000,0.000000,0.000000,2.868000,0.000000,0.000000,0.000000,3.276000,0.000000,0.000000,0.000000
13/01/2017 12:11:32,201609,London Area Airports,  LUTON,8.906000,1607.954000,0.015000,0.000000,34.603000,147.356000,0.000000,0.000000,0.000000,104.025000,0.000000,0.000000
13/01/2017 12:11:32,201609,London Area Airports,  STANSTED,0.000000,5779.692000,0.000000,25.926000,0.000000,12996.032000,0.000000,20.425000,0.000000,87.880000,0.000000,31.411000
13/01/2017 12:11:32,201609,Other UK Airports,  ABERDEEN,16.844000,0.000000,0.000000,0.000000,17.391000,0.000000,74.358000,1.482000,26.918000,0.000000,16.241000,320.339000
13/01/2017 12:11:32,201609,Other UK Airports,  BARRA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.207000,0.000000,0.000000,0.000000
13/01/2017 12:11:32,201609,Other UK Airports,  BELFAST CITY (GEORGE BEST),0.061000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.854000,0.000000,0.000000,0.000000
13/01/2017 12:11:32,201609,Other UK Airports,  BELFAST INTERNATIONAL,0.000000,0.000000,0.000000,0.000000,7.342000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/01/2017 12:11:32,201609,Other UK Airports,  BIRMINGHAM,6.578000,796.893000,0.047000,18.645000,1612.584000,0.000000,0.600000,0.000000,7.588000,302.224000,0.000000,9.303000
13/01/2017 12:11:32,201609,Other UK Airports,  COVENTRY,0.000000,111.117000,0.000000,3.093000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/01/2017 12:11:32,201609,Other UK Airports,  DONCASTER SHEFFIELD,0.000000,365.364000,0.841000,8.152000,0.000000,0.000000,0.000000,207.800000,0.000000,0.000000,0.000000,0.000000
13/01/2017 12:11:32,201609,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,8222.374000,0.000000,10306.352000,0.000000,1865.088000,0.000000,3157.892000,0.000000,1718.019000,0.000000,2246.949000
13/01/2017 12:11:32,201609,Other UK Airports,  EDINBURGH,0.000000,873.272000,0.000000,109.210000,0.000000,0.000000,0.000000,0.000000,30.390000,87.877000,2.747000,946.111000
13/01/2017 12:11:32,201609,Other UK Airports,  GLASGOW,16.911000,57.738000,1.302000,0.000000,877.751000,0.000000,0.000000,0.000000,23.043000,22.166000,0.000000,0.000000
13/01/2017 12:11:32,201609,Other UK Airports,  HUMBERSIDE,0.000000,0.000000,0.000000,0.000000,9.046000,2.035000,0.000000,0.000000,1.404000,0.000000,0.000000,0.000000
13/01/2017 12:11:32,201609,Other UK Airports,  ISLAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.332000,0.000000,0.000000,0.000000
