﻿rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
1/13/2017 12:06:49 PM,201609,201509,London Area Airports,GATWICK,413.740,421.845,(2),0.000,0.000,,413.740,421.845,(2)
1/13/2017 12:06:49 PM,201609,201509,London Area Airports,HEATHROW,7689.617,7775.895,(1),3.075,10.846,(72),7692.692,7786.741,(1)
1/13/2017 12:06:49 PM,201609,201509,London Area Airports,LONDON CITY,174.607,130.030,34,0.000,0.000,,174.607,130.030,34
1/13/2017 12:06:49 PM,201609,201509,London Area Airports,LUTON,15.586,0.000,,71.808,0.000,,87.394,0.000,
1/13/2017 12:06:49 PM,201609,201509,London Area Airports,STANSTED,0.000,0.481,,1948.820,1595.480,22,1948.820,1595.961,22
1/13/2017 12:06:49 PM,201609,201509,Other UK Airports,ABERDEEN,0.316,1.770,(82),208.193,7.453,2693,208.509,9.223,2161
1/13/2017 12:06:49 PM,201609,201509,Other UK Airports,BELFAST INTERNATIONAL,0.000,0.001,,0.000,1458.499,,0.000,1458.500,
1/13/2017 12:06:49 PM,201609,201509,Other UK Airports,BIRMINGHAM,35.659,5.088,601,0.000,0.000,,35.659,5.088,601
1/13/2017 12:06:49 PM,201609,201509,Other UK Airports,BOURNEMOUTH,0.000,0.000,,0.000,683.569,,0.000,683.569,
1/13/2017 12:06:49 PM,201609,201509,Other UK Airports,BRISTOL,0.000,0.778,,0.000,0.000,,0.000,0.778,
1/13/2017 12:06:49 PM,201609,201509,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0.000,0.000,,1536.254,2555.015,(40),1536.254,2555.015,(40)
1/13/2017 12:06:49 PM,201609,201509,Other UK Airports,EDINBURGH,0.000,0.000,,1322.680,1299.326,2,1322.680,1299.326,2
1/13/2017 12:06:49 PM,201609,201509,Other UK Airports,EXETER,0.000,0.000,,262.410,284.563,(8),262.410,284.563,(8)
1/13/2017 12:06:49 PM,201609,201509,Other UK Airports,GLASGOW,8.758,7.851,12,0.000,0.000,,8.758,7.851,12
1/13/2017 12:06:49 PM,201609,201509,Other UK Airports,INVERNESS,0.000,0.000,,0.000,2.113,,0.000,2.113,
1/13/2017 12:06:49 PM,201609,201509,Other UK Airports,ISLAY,6.502,6.134,6,0.000,0.000,,6.502,6.134,6
1/13/2017 12:06:49 PM,201609,201509,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1.700,0.400,325,9.500,16.700,(43),11.200,17.100,(35)
1/13/2017 12:06:49 PM,201609,201509,Other UK Airports,KIRKWALL,2.626,2.979,(12),0.029,0.012,142,2.655,2.991,(11)
1/13/2017 12:06:49 PM,201609,201509,Other UK Airports,LANDS END (ST JUST),1.700,0.700,143,9.500,16.800,(43),11.200,17.500,(36)
1/13/2017 12:06:49 PM,201609,201509,Other UK Airports,MANCHESTER,359.352,306.541,17,0.000,0.000,,359.352,306.541,17
1/13/2017 12:06:49 PM,201609,201509,Other UK Airports,NEWCASTLE,0.000,0.000,,418.976,384.521,9,418.976,384.521,9
1/13/2017 12:06:49 PM,201609,201509,Other UK Airports,TIREE,3.116,3.437,(9),0.000,0.000,,3.116,3.437,(9)
1/13/2017 12:06:49 PM,201609,201509,Non UK Reporting Airports,ALDERNEY,6.164,7.860,(22),0.000,0.000,,6.164,7.860,(22)
1/13/2017 12:06:49 PM,201609,201509,Non UK Reporting Airports,GUERNSEY,6.567,7.914,(17),247.812,222.542,11,254.379,230.456,10
1/13/2017 12:06:49 PM,201609,201509,Non UK Reporting Airports,ISLE OF MAN,0.000,0.000,,206.136,219.854,(6),206.136,219.854,(6)
1/13/2017 12:06:49 PM,201609,201509,Non UK Reporting Airports,JERSEY,0.655,0.165,297,137.728,162.800,(15),138.383,162.965,(15)

