﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
13/01/2017 12:17,201609,201509,Other UK Airports,ABERDEEN,7008,6819,189,8223,8121,102,-14.775629,-16.032508,85.294118
13/01/2017 12:17,201609,201509,Non UK Reporting Airports,ALDERNEY,513,513,0,530,527,3,-3.207547,-2.656546,-.000000
13/01/2017 12:17,201609,201509,Other UK Airports,BARRA,112,112,0,106,106,0,5.660377,5.660377,
13/01/2017 12:17,201609,201509,Other UK Airports,BELFAST CITY (GEORGE BEST),3583,3583,0,3547,3547,0,1.014942,1.014942,
13/01/2017 12:17,201609,201509,Other UK Airports,BELFAST INTERNATIONAL,3469,3469,0,3335,2977,358,4.017991,16.526705,-.000000
13/01/2017 12:17,201609,201509,Other UK Airports,BENBECULA,144,144,0,148,148,0,-2.702703,-2.702703,
13/01/2017 12:17,201609,201509,Other UK Airports,BIGGIN HILL,8,8,0,0,0,0,,,
13/01/2017 12:17,201609,201509,Other UK Airports,BIRMINGHAM,10086,9941,145,8424,8424,0,19.729345,18.008072,
13/01/2017 12:17,201609,201509,Other UK Airports,BLACKPOOL,592,592,0,640,640,0,-7.500000,-7.500000,
13/01/2017 12:17,201609,201509,Other UK Airports,BOURNEMOUTH,421,421,0,977,802,175,-56.908905,-47.506234,-.000000
13/01/2017 12:17,201609,201509,Other UK Airports,BRISTOL,5989,5989,0,5463,5463,0,9.628409,9.628409,
13/01/2017 12:17,201609,201509,Other UK Airports,CAMBRIDGE,0,0,0,50,50,0,-.000000,-.000000,
13/01/2017 12:17,201609,201509,Other UK Airports,CAMPBELTOWN,96,96,0,96,96,0,0.000000,0.000000,
13/01/2017 12:17,201609,201509,Other UK Airports,CARDIFF WALES,1629,1629,0,1591,1591,0,2.388435,2.388435,
13/01/2017 12:17,201609,201509,Other UK Airports,CITY OF DERRY (EGLINTON),164,164,0,152,152,0,7.894737,7.894737,
13/01/2017 12:17,201609,201509,Other UK Airports,COVENTRY,36,0,36,67,0,67,-46.268657,,-46.268657
13/01/2017 12:17,201609,201509,Other UK Airports,DONCASTER SHEFFIELD,1057,1004,53,588,584,4,79.761905,71.917808,"1,225.000000"
13/01/2017 12:17,201609,201509,Other UK Airports,DUNDEE,157,157,0,106,106,0,48.113208,48.113208,
