﻿rundate,reporting_period,airport_name,this_year_pax,this_year_total_pax_UK_airports,last_year_pax,last_year_total_pax_UK_airports
13/01/2017 12:06,201609,HEATHROW,75352801,263601343,74620010,248494158
13/01/2017 12:06,201609,GATWICK,42261484,263601343,39697398,248494158
13/01/2017 12:06,201609,MANCHESTER,24829406,263601343,22854025,248494158
13/01/2017 12:06,201609,STANSTED,24012053,263601343,22092233,248494158
13/01/2017 12:06,201609,LUTON,14065966,263601343,11759283,248494158
13/01/2017 12:06,201609,EDINBURGH,12047212,263601343,10875353,248494158
13/01/2017 12:06,201609,BIRMINGHAM,11233274,263601343,10030197,248494158
13/01/2017 12:06,201609,GLASGOW,9168274,263601343,8513108,248494158
13/01/2017 12:06,201609,BRISTOL,7373612,263601343,6652503,248494158
13/01/2017 12:06,201609,BELFAST INTERNATIONAL,4900082,263601343,4250284,248494158
13/01/2017 12:06,201609,LIVERPOOL (JOHN LENNON),4713731,263601343,4173189,248494158
13/01/2017 12:06,201609,NEWCASTLE,4706642,263601343,4558239,248494158
13/01/2017 12:06,201609,EAST MIDLANDS INTERNATIONAL,4660455,263601343,4447219,248494158
13/01/2017 12:06,201609,LONDON CITY,4503356,263601343,4240187,248494158
13/01/2017 12:06,201609,LEEDS BRADFORD,3528128,263601343,3432717,248494158
13/01/2017 12:06,201609,ABERDEEN,3024476,263601343,3608570,248494158
13/01/2017 12:06,201609,BELFAST CITY (GEORGE BEST),2697668,263601343,2683815,248494158
13/01/2017 12:06,201609,SOUTHAMPTON,1861462,263601343,1827399,248494158
13/01/2017 12:06,201609,CARDIFF WALES,1347504,263601343,1063310,248494158
13/01/2017 12:06,201609,DONCASTER SHEFFIELD,1169273,263601343,827294,248494158
13/01/2017 12:06,201609,SOUTHEND,876989,263601343,945784,248494158
13/01/2017 12:06,201609,EXETER,831679,263601343,811353,248494158
13/01/2017 12:06,201609,INVERNESS,737820,263601343,674897,248494158
13/01/2017 12:06,201609,BOURNEMOUTH,680057,263601343,670879,248494158
13/01/2017 12:06,201609,PRESTWICK,655205,263601343,636114,248494158
13/01/2017 12:06,201609,NEWQUAY,340003,263601343,248394,248494158
13/01/2017 12:06,201609,NORWICH,338733,263601343,459629,248494158
13/01/2017 12:06,201609,CITY OF DERRY (EGLINTON),295661,263601343,295178,248494158
13/01/2017 12:06,201609,SUMBURGH,256774,263601343,265480,248494158
13/01/2017 12:06,201609,HUMBERSIDE,205855,263601343,227818,248494158
13/01/2017 12:06,201609,SCATSTA,162836,263601343,282708,248494158
13/01/2017 12:06,201609,KIRKWALL,150581,263601343,150484,248494158
13/01/2017 12:06,201609,DURHAM TEES VALLEY,136582,263601343,141071,248494158
13/01/2017 12:06,201609,STORNOWAY,123302,263601343,126844,248494158
13/01/2017 12:06,201609,ISLES OF SCILLY (ST.MARYS),93595,263601343,95298,248494158
13/01/2017 12:06,201609,LANDS END (ST JUST),57703,263601343,58607,248494158
13/01/2017 12:06,201609,BLACKPOOL,35957,263601343,33656,248494158
13/01/2017 12:06,201609,DUNDEE,34547,263601343,21456,248494158
13/01/2017 12:06,201609,BENBECULA,31949,263601343,32299,248494158
13/01/2017 12:06,201609,ISLAY,27664,263601343,29235,248494158
13/01/2017 12:06,201609,WICK JOHN O GROATS,20571,263601343,25543,248494158
13/01/2017 12:06,201609,BARRA,12158,263601343,10236,248494158
13/01/2017 12:06,201609,GLOUCESTERSHIRE,11954,263601343,13400,248494158
13/01/2017 12:06,201609,TIREE,11150,263601343,9078,248494158
13/01/2017 12:06,201609,CAMPBELTOWN,8049,263601343,8678,248494158
13/01/2017 12:06,201609,LERWICK (TINGWALL),4307,263601343,4303,248494158
13/01/2017 12:06,201609,CAMBRIDGE,1436,263601343,7002,248494158
13/01/2017 12:06,201609,LYDD,558,263601343,1003,248494158
13/01/2017 12:06,201609,BIGGIN HILL,482,263601343,739,248494158
13/01/2017 12:06,201609,SHOREHAM,266,263601343,490,248494158
13/01/2017 12:06,201609,OXFORD (KIDLINGTON),61,263601343,169,248494158

