﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
1/13/2017 12:22:37 PM,2016009,2015009,Other UK Airports,ABERDEEN,270027,321566,-16.027503,270027,321566,-16.027503,0,0,Null
1/13/2017 12:22:37 PM,2016009,2015009,Non UK Reporting Airports,ALDERNEY,5870,6089,-3.596650,5870,6089,-3.596650,0,0,Null
1/13/2017 12:22:37 PM,2016009,2015009,Other UK Airports,BARRA,1271,1250,1.680000,1271,1250,1.680000,0,0,Null
1/13/2017 12:22:37 PM,2016009,2015009,Other UK Airports,BELFAST CITY (GEORGE BEST),244550,243667,0.362380,244550,243667,0.362380,0,0,Null
1/13/2017 12:22:37 PM,2016009,2015009,Other UK Airports,BELFAST INTERNATIONAL,488356,415580,17.511911,488356,415559,17.517849,0,21,Null
1/13/2017 12:22:37 PM,2016009,2015009,Other UK Airports,BENBECULA,2889,3008,-3.956117,2889,3008,-3.956117,0,0,Null
1/13/2017 12:22:37 PM,2016009,2015009,Other UK Airports,BIGGIN HILL,148,0,Null,148,0,Null,0,0,Null
1/13/2017 12:22:37 PM,2016009,2015009,Other UK Airports,BIRMINGHAM,1208581,1042637,15.915798,1208286,1042607,15.890839,295,30,883.333333
1/13/2017 12:22:37 PM,2016009,2015009,Other UK Airports,BLACKPOOL,3448,3492,-1.260023,3448,3492,-1.260023,0,0,Null
1/13/2017 12:22:37 PM,2016009,2015009,Other UK Airports,BOURNEMOUTH,72106,87802,-17.876586,71976,87653,-17.885298,130,149,-12.751678
1/13/2017 12:22:37 PM,2016009,2015009,Other UK Airports,BRISTOL,784705,712931,10.067454,784073,712454,10.052438,632,477,32.494759
1/13/2017 12:22:37 PM,2016009,2015009,Other UK Airports,CAMBRIDGE,0,1102,Null,0,1102,Null,0,0,Null
1/13/2017 12:22:37 PM,2016009,2015009,Other UK Airports,CAMPBELTOWN,839,902,-6.984479,839,902,-6.984479,0,0,Null
1/13/2017 12:22:37 PM,2016009,2015009,Other UK Airports,CARDIFF WALES,154721,150832,2.578365,154721,150130,3.058016,0,702,Null
1/13/2017 12:22:37 PM,2016009,2015009,Other UK Airports,CITY OF DERRY (EGLINTON),25504,22137,15.209830,25504,22137,15.209830,0,0,Null
1/13/2017 12:22:37 PM,2016009,2015009,Other UK Airports,DONCASTER SHEFFIELD,135812,94001,44.479314,135812,94001,44.479314,0,0,Null
1/13/2017 12:22:37 PM,2016009,2015009,Other UK Airports,DUNDEE,4995,2133,134.177215,4995,2133,134.177215,0,0,Null
1/13/2017 12:22:37 PM,2016009,2015009,Other UK Airports,DURHAM TEES VALLEY,11837,12570,-5.831344,11690,12570,-7.000796,147,0,Null
1/13/2017 12:22:37 PM,2016009,2015009,Other UK Airports,EAST MIDLANDS INTERNATIONAL,538775,505863,6.506109,538775,505642,6.552660,0,221,Null
1/13/2017 12:22:37 PM,2016009,2015009,Other UK Airports,EDINBURGH,1189853,1072603,10.931351,1189853,1072603,10.931351,0,0,Null
1/13/2017 12:22:37 PM,2016009,2015009,Other UK Airports,EXETER,89742,86765,3.431107,89742,86765,3.431107,0,0,Null
1/13/2017 12:22:37 PM,2016009,2015009,London Area Airports,GATWICK,4327794,4047639,6.921442,4326467,4046581,6.916604,1327,1058,25.425331
1/13/2017 12:22:37 PM,2016009,2015009,Other UK Airports,GLASGOW,933957,895764,4.263735,933698,895355,4.282435,259,409,-36.674817
1/13/2017 12:22:37 PM,2016009,2015009,Other UK Airports,GLOUCESTERSHIRE,1288,1214,6.095552,1282,1214,5.601318,6,0,Null
1/13/2017 12:22:37 PM,2016009,2015009,Non UK Reporting Airports,GUERNSEY,82699,83306,-0.728639,79858,80529,-0.833240,2841,2777,2.304645
1/13/2017 12:22:37 PM,2016009,2015009,London Area Airports,HEATHROW,6797770,6768954,0.425708,6792603,6766069,0.392163,5167,2885,79.098787
1/13/2017 12:22:37 PM,2016009,2015009,Other UK Airports,HUMBERSIDE,20641,21425,-3.659277,20641,21375,-3.433918,0,50,Null
1/13/2017 12:22:37 PM,2016009,2015009,Other UK Airports,INVERNESS,76539,57251,33.690241,76529,57111,34.000455,10,140,-92.857143
1/13/2017 12:22:37 PM,2016009,2015009,Other UK Airports,ISLAY,2912,3141,-7.290672,2885,3124,-7.650448,27,17,58.823529
1/13/2017 12:22:37 PM,2016009,2015009,Non UK Reporting Airports,ISLE OF MAN,66452,68243,-2.624445,66366,68103,-2.550548,86,140,-38.571429
1/13/2017 12:22:37 PM,2016009,2015009,Other UK Airports,ISLES OF SCILLY (ST.MARYS),11340,12554,-9.670225,11340,12554,-9.670225,0,0,Null
1/13/2017 12:22:37 PM,2016009,2015009,Non UK Reporting Airports,JERSEY,162151,154868,4.702715,160166,152915,4.741850,1985,1953,1.638505
1/13/2017 12:22:37 PM,2016009,2015009,Other UK Airports,KIRKWALL,14392,14543,-1.038300,13516,13702,-1.357466,876,841,4.161712
1/13/2017 12:22:37 PM,2016009,2015009,Other UK Airports,LANDS END (ST JUST),6977,7911,-11.806346,6898,7863,-12.272669,79,48,64.583333
1/13/2017 12:22:37 PM,2016009,2015009,Other UK Airports,LEEDS BRADFORD,410217,395950,3.603233,409998,395699,3.613605,219,251,-12.749004
1/13/2017 12:22:37 PM,2016009,2015009,Other UK Airports,LERWICK (TINGWALL),436,440,-0.909091,436,440,-0.909091,0,0,Null
1/13/2017 12:22:37 PM,2016009,2015009,Other UK Airports,LIVERPOOL (JOHN LENNON),430871,393921,9.380053,430768,393069,9.590937,103,852,-87.910798
1/13/2017 12:22:37 PM,2016009,2015009,London Area Airports,LONDON CITY,409026,401391,1.902135,409026,401391,1.902135,0,0,Null
1/13/2017 12:22:37 PM,2016009,2015009,London Area Airports,LUTON,1420648,1209948,17.413972,1420435,1209941,17.397047,213,7,2942.857143
1/13/2017 12:22:37 PM,2016009,2015009,Other UK Airports,LYDD,88,88,(None),88,88,(None),0,0,Null
1/13/2017 12:22:37 PM,2016009,2015009,Other UK Airports,MANCHESTER,2672335,2430388,9.955077,2670483,2427811,9.995506,1852,2577,-28.133489
1/13/2017 12:22:37 PM,2016009,2015009,Other UK Airports,NEWCASTLE,528660,494878,6.826329,528357,494657,6.812802,303,221,37.104072
1/13/2017 12:22:37 PM,2016009,2015009,Other UK Airports,NEWQUAY,41243,26146,57.741146,41042,25856,58.732983,201,290,-30.689655
1/13/2017 12:22:37 PM,2016009,2015009,Other UK Airports,NORWICH,54605,51620,5.782642,54605,51620,5.782642,0,0,Null
1/13/2017 12:22:37 PM,2016009,2015009,Other UK Airports,PRESTWICK,75715,73382,3.179254,75695,73123,3.517361,20,259,-92.277992
1/13/2017 12:22:37 PM,2016009,2015009,Other UK Airports,SCATSTA,13749,21754,-36.797830,13749,21754,-36.797830,0,0,Null
1/13/2017 12:22:37 PM,2016009,2015009,Other UK Airports,SHOREHAM,0,56,Null,0,56,Null,0,0,Null
1/13/2017 12:22:37 PM,2016009,2015009,Other UK Airports,SOUTHAMPTON,192251,167009,15.114156,192251,165454,16.196042,0,1555,Null
1/13/2017 12:22:37 PM,2016009,2015009,London Area Airports,SOUTHEND,81775,86083,-5.004472,81775,86083,-5.004472,0,0,Null
1/13/2017 12:22:37 PM,2016009,2015009,London Area Airports,STANSTED,2184426,2041734,6.988765,2184426,2041315,7.010726,0,419,Null
1/13/2017 12:22:37 PM,2016009,2015009,Other UK Airports,STORNOWAY,11945,11542,3.491596,11734,11328,3.584040,211,214,-1.401869
