﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
1/13/2017 12:03:52 PM,201609,201509,London Area Airports,GATWICK,4327794,4047639,6.921442352,0,0,Null,26880,25370,5.951911707,0,0,Null
1/13/2017 12:03:52 PM,201609,201509,London Area Airports,HEATHROW,6797770,6768954,0.425708315,0,0,Null,40610,40480,0.321146245,0,0,Null
1/13/2017 12:03:52 PM,201609,201509,London Area Airports,LONDON CITY,409026,401391,1.902135324,0,0,Null,7004,6907,1.404372376,0,0,Null
1/13/2017 12:03:52 PM,201609,201509,London Area Airports,LUTON,1420648,1209948,17.413971510,0,0,Null,9790,8452,15.830572646,0,0,Null
1/13/2017 12:03:52 PM,201609,201509,London Area Airports,SOUTHEND,81775,86083,-5.004472428,0,0,Null,764,813,-6.027060271,0,0,Null
1/13/2017 12:03:52 PM,201609,201509,London Area Airports,STANSTED,2184426,2041734,6.988765432,0,0,Null,14505,13773,5.314746243,0,0,Null
1/13/2017 12:03:52 PM,201609,201509,Non UK Reporting Airports,ALDERNEY,5870,6089,-3.596649696,0,0,Null,513,530,-3.207547170,0,0,Null
1/13/2017 12:03:52 PM,201609,201509,Non UK Reporting Airports,GUERNSEY,82699,83306,-0.728638994,0,0,Null,2078,2125,-2.211764706,0,0,Null
1/13/2017 12:03:52 PM,201609,201509,Non UK Reporting Airports,ISLE OF MAN,66452,68243,-2.624444998,0,0,Null,1549,1712,-9.521028037,0,0,Null
1/13/2017 12:03:52 PM,201609,201509,Non UK Reporting Airports,JERSEY,162151,154868,4.702714570,0,0,Null,2414,2391,0.961940611,0,0,Null
1/13/2017 12:03:52 PM,201609,201509,Other UK Airports,ABERDEEN,238710,278861,-14.398212730,31317,42705,-26.666666667,4802,5221,-8.025282513,2206,3002,-26.515656229
1/13/2017 12:03:52 PM,201609,201509,Other UK Airports,BARRA,1271,1250,1.680000000,0,0,Null,112,106,5.660377358,0,0,Null
1/13/2017 12:03:52 PM,201609,201509,Other UK Airports,BELFAST CITY (GEORGE BEST),244550,243667,0.362379805,0,0,Null,3583,3547,1.014942205,0,0,Null
1/13/2017 12:03:52 PM,201609,201509,Other UK Airports,BELFAST INTERNATIONAL,488356,415580,17.511911064,0,0,Null,3469,3335,4.017991004,0,0,Null
1/13/2017 12:03:52 PM,201609,201509,Other UK Airports,BENBECULA,2889,3008,-3.956117021,0,0,Null,144,148,-2.702702703,0,0,Null
1/13/2017 12:03:52 PM,201609,201509,Other UK Airports,BIGGIN HILL,148,0,Null,0,0,Null,8,0,Null,0,0,Null
1/13/2017 12:03:52 PM,201609,201509,Other UK Airports,BIRMINGHAM,1208581,1042637,15.915798116,0,0,Null,10086,8424,19.729344729,0,0,Null
1/13/2017 12:03:52 PM,201609,201509,Other UK Airports,BLACKPOOL,1469,1172,25.341296928,1979,2320,-14.698275862,132,120,10.000000000,460,520,-11.538461538
1/13/2017 12:03:52 PM,201609,201509,Other UK Airports,BOURNEMOUTH,72106,87802,-17.876585955,0,0,Null,421,977,-56.908904811,0,0,Null
1/13/2017 12:03:52 PM,201609,201509,Other UK Airports,BRISTOL,784705,712931,10.067453933,0,0,Null,5989,5463,9.628409299,0,0,Null
1/13/2017 12:03:52 PM,201609,201509,Other UK Airports,CAMBRIDGE,0,1102,Null,0,0,Null,0,50,Null,0,0,Null
1/13/2017 12:03:52 PM,201609,201509,Other UK Airports,CAMPBELTOWN,839,902,-6.984478936,0,0,Null,96,96,0.000000000,0,0,Null
1/13/2017 12:03:52 PM,201609,201509,Other UK Airports,CARDIFF WALES,154721,150832,2.578365334,0,0,Null,1629,1591,2.388434947,0,0,Null
1/13/2017 12:03:52 PM,201609,201509,Other UK Airports,CITY OF DERRY (EGLINTON),25504,22137,15.209829697,0,0,Null,164,152,7.894736842,0,0,Null
1/13/2017 12:03:52 PM,201609,201509,Other UK Airports,COVENTRY,0,0,Null,0,0,Null,36,67,-46.268656716,0,0,Null
