rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,tot_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
28-Oct-2015 14:11,201507,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 4 , 15 , 10.5 , 399 , 234 , 123 , 0 , 22 , 0 , 0 , 11 
28-Oct-2015 14:11,201507,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 9 , 16 , 25.9 , 745 , 453 , 435 , 0 , 41 , 0 , 0 , 39 
28-Oct-2015 14:11,201507,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 1 , 4 , 4 , 98 , 68 , 26 , 0 , 8 , 0 , 0 , 2 
28-Oct-2015 14:11,201507,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 1 , 1 , 1.3 , 142 , 207 , 206 , 0 , 21 , 0 , 0 , 10 
28-Oct-2015 14:11,201507,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 6 , 17 , 17.8 , 188 , 416 , 265 , 0 , 49 , 0 , 0 , 26 
28-Oct-2015 14:11,201507,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 283 , 774 , 602 , 17863 , 14146 , 8095 , 0 , 1131 , 0 , 0 , 606 
28-Oct-2015 14:11,201507,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 1 , 2 , 1.2 , 0 , 6 , 5 , 0 , 1 , 0 , 0 , 0 
28-Oct-2015 14:11,201507,passenger,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 1 , 2 , 2.1 , 18 , 11 , 10 , 0 , 2 , 0 , 0 , 1 
28-Oct-2015 14:11,201507,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 5 , 10 , 12.8 , 259 , 488 , 292 , 0 , 48 , 0 , 0 , 25 
28-Oct-2015 14:11,201507,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 189 , 336 , 489.7 , 0 , 9467 , 7357 , 0 , 1022 , 0 , 0 , 625 
28-Oct-2015 14:11,201507,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 3 , 4 , 2.5 , 12 , 17 , 7 , 0.2 , 7 , 0 , 0 , 0 
28-Oct-2015 14:11,201507,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 17 , 35 , 41.3 , 66 , 3398 , 1989 , 0 , 289 , 0 , 0 , 169 
28-Oct-2015 14:11,201507,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 177 , 619 , 594.3 , 0 , 0 , 0 , 2403 , 1919 , 541 , 273 , 0 
28-Oct-2015 14:11,201507,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 10 , 27 , 25.8 , 0 , 0 , 0 , 0 , 240 , 0 , 143 , 0 
28-Oct-2015 14:11,201507,cargo,JET2.COM LTD                                                                                                                                                                                                                                                   , 129 , 327 , 338.1 , 0 , 0 , 0 , 1828.1 , 2067 , 732 , 0 , 0 
28-Oct-2015 14:11,201507,cargo,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 71 , 136 , 156.5 , 0 , 0 , 0 , 676.8 , 1123 , 353 , 0 , 0 
28-Oct-2015 14:11,201507,total,sub-charter operations performed on behalf of UK airlines, 285 , 552 , 688.7 , 0 , 16861 , 11592 , 0 , 1643 , 0 , 0 , 968 
28-Oct-2015 14:11,201507,total,excluding sub-charter operations performed on behalf of UK airlines, 622 , 1773 , 1637.1 , 19790 , 12050 , 7218 , 4908.1 , 6347 , 1626 , 416 , 546 
