rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
28-Oct-2015 14:11,201507,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 11 , 10 , 17.5 , 53 , 215 , 73 , 0 , 136 , 0 , 0 , 7 
28-Oct-2015 14:11,201507,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 4 , 4 , 7.1 , 756 , 1051 , 683 , 31.9 , 147 , 0 , 29 , 65 
28-Oct-2015 14:11,201507,passenger,ARAVCO LTD                                                                                                                                                                                                                                                     , 2 , 2 , 2.6 , 6 , 24 , 5 , 0 , 2 , 0 , 0 , 0 
28-Oct-2015 14:11,201507,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 402 , 220 , 624.6 , 20067 , 38815 , 36860 , 0 , 3901 , 0 , 0 , 3123 
28-Oct-2015 14:11,201507,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 23 , 19 , 38 , 461 , 1450 , 546 , 0 , 193 , 0 , 0 , 45 
28-Oct-2015 14:11,201507,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 232 , 411 , 500.9 , 5242 , 11346 , 7063 , 0 , 1274 , 0 , 0 , 601 
28-Oct-2015 14:11,201507,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 272 , 136 , 430 , 20468 , 46278 , 40969 , 0 , 4707 , 0 , 0 , 3108 
28-Oct-2015 14:11,201507,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 145 , 85 , 243.3 , 852 , 21025 , 18492 , 0 , 2825 , 0 , 0 , 1849 
28-Oct-2015 14:11,201507,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 93 , 179 , 187.3 , 1294 , 4683 , 3299 , 0 , 374 , 0 , 0 , 245 
28-Oct-2015 14:11,201507,passenger,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 2 , 3 , 2.9 , 11 , 13 , 6 , 0 , 2 , 0 , 0 , 1 
28-Oct-2015 14:11,201507,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 278 , 406 , 644.8 , 5373 , 22995 , 18499 , 0 , 2481 , 0 , 0 , 1573 
28-Oct-2015 14:11,201507,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 9 , 8 , 13.2 , 29 , 114 , 36 , 0 , 10 , 0 , 0 , 4 
28-Oct-2015 14:11,201507,passenger,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 14 , 25 , 25.6 , 275 , 176 , 144 , 0 , 23 , 0 , 0 , 15 
28-Oct-2015 14:11,201507,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 15 , 15 , 31.3 , 374 , 1426 , 950 , 0 , 139 , 0 , 0 , 79 
28-Oct-2015 14:11,201507,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 27 , 57 , 76 , 0 , 1359 , 1224 , 0 , 147 , 0 , 0 , 104 
28-Oct-2015 14:11,201507,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 57 , 63 , 75.1 , 241 , 725 , 197 , 6.2 , 170 , 0 , 6 , 7 
28-Oct-2015 14:11,201507,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 4561 , 2059 , 6825.70000000001 , 438836 , 1038309 , 985931 , 33.9 , 104755 , 0 , 108 , 83801 
28-Oct-2015 14:11,201507,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 11545 , 5275 , 17198.700049 , 1043323 , 2390293 , 2296667 , 60 , 238228 , 0 , 156 , 171780 
28-Oct-2015 14:11,201507,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 1105 , 622 , 1743.8 , 9251 , 204459 , 165999 , 0 , 17394 , 0 , 0 , 14111 
28-Oct-2015 14:11,201507,passenger,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 3 , 1 , 3.5 , 6 , 34 , 17 , 0 , 6 , 0 , 0 , 2 
28-Oct-2015 14:11,201507,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 231 , 414 , 564.2 , 0 , 0 , 0 , 514.3 , 3374 , 0 , 1576 , 0 
28-Oct-2015 14:11,201507,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 1059 , 1345 , 2053.7 , 0 , 0 , 0 , 3583.4 , 27723 , 0 , 16380 , 0 
28-Oct-2015 14:11,201507,cargo,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 4 , 9 , 9.8 , 0 , 0 , 0 , 53.4 , 61 , 0 , 21 , 0 
28-Oct-2015 14:11,201507,total,sub-charter operations performed on behalf of UK airlines, 1052 , 721 , 1717.1 , 0 , 183931 , 150471 , 0 , 15669 , 0 , 0 , 12769 
28-Oct-2015 14:11,201507,total,excluding sub-charter operations performed on behalf of UK airlines, 19042 , 10647 , 29602.500049 , 1546918 , 3600859 , 3427189 , 4283.1 , 392403 , 0 , 18276 , 267751 
