rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
28-Oct-2015 14:15,201507,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         ,AIRBUS A319 CJ (EXEC), 26 , 0 , 13 , 0 , 36.6 , 0 , 70 , 160 , 493 , 1 , 124.7 , 2184 
28-Oct-2015 14:15,201507,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         ,AIRBUS A330-200, 246 , 0 , 42 , 0 , 317.8 , 0 , 6192 , 37771 , 71057 , 2 , 1626.4 , 4368 
28-Oct-2015 14:15,201507,ARAVCO LTD                                                                                                                                                                                                                                                     ,BOMBARDIER GLOBAL 5000, 12 , 0 , 4 , 0 , 16.1 , 0 , 12 , 36 , 188 , 1 , 54 , 2184 
28-Oct-2015 14:15,201507,ARAVCO LTD                                                                                                                                                                                                                                                     ,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 6552 
28-Oct-2015 14:15,201507,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,BAE ATP, 0 , 171 , 0 , 543 , 0 , 608.2 , 0 , 0 , 0 , 12 , 1888.9 , 26208 
28-Oct-2015 14:15,201507,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,BOEING 737-300, 0 , 165 , 0 , 358 , 0 , 390.1 , 0 , 0 , 0 , 6 , 735.25 , 13104 
28-Oct-2015 14:15,201507,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,BOEING 737-400, 0 , 74 , 0 , 135 , 0 , 164.8 , 0 , 0 , 0 , 1 , 353.9 , 2184 
28-Oct-2015 14:15,201507,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,ATR42-500, 46 , 0 , 165 , 0 , 180 , 0 , 5202 , 1433 , 2225 , 1 , 306 , 1608 
28-Oct-2015 14:15,201507,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,ATR72 200/500/600, 138 , 0 , 395 , 0 , 490 , 0 , 21538 , 7548 , 9676 , 3 , 1386 , 6552 
28-Oct-2015 14:15,201507,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,EMBRAER ERJ195, 61 , 0 , 242 , 0 , 239 , 0 , 24086 , 6109 , 7496 , 1 , 673 , 2184 
28-Oct-2015 14:15,201507,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           ,PILATUS BN-2A TRISLANDER MK3, 35 , 0 , 420 , 0 , 234 , 0 , 4243 , 354 , 541 , 4 , 964 , 8736 
28-Oct-2015 14:15,201507,BA CITYFLYER LTD                                                                                                                                                                                                                                               ,EMB ERJ170 (170-100), 611 , 0 , 990 , 0 , 1300.3 , 0 , 55974 , 36315 , 46408 , 6 , 3115.5 , 13104 
