rundate,reporting_period,airline_name,available_seat_km_x1000,total_available_seat_km_x1000,used_seat_km_x1000,total_used_seat_km_x1000
28-Oct-2015 14:11,201507,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 7424 , 392710387 , 3063 , 329445904 
28-Oct-2015 14:11,201507,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 943241 , 392710387 , 547345 , 329445904 
28-Oct-2015 14:11,201507,ARAVCO LTD                                                                                                                                                                                                                                                     , 5008 , 392710387 , 1072 , 329445904 
28-Oct-2015 14:11,201507,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 215472 , 392710387 , 146387 , 329445904 
28-Oct-2015 14:11,201507,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 1989951 , 392710387 , 1427044 , 329445904 
28-Oct-2015 14:11,201507,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 15873 , 392710387 , 6279 , 329445904 
28-Oct-2015 14:11,201507,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 93653 , 392710387 , 56984 , 329445904 
28-Oct-2015 14:11,201507,BMI REGIONAL                                                                                                                                                                                                                                                   , 694899 , 392710387 , 376909 , 329445904 
28-Oct-2015 14:11,201507,BRITISH AIRWAYS (BA) LTD                                                                                                                                                                                                                                       , 68738 , 392710387 , 52635 , 329445904 
28-Oct-2015 14:11,201507,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 170259442 , 392710387 , 138676552 , 329445904 
28-Oct-2015 14:11,201507,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 60320 , 392710387 , 48253 , 329445904 
28-Oct-2015 14:11,201507,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 421430 , 392710387 , 231556 , 329445904 
28-Oct-2015 14:11,201507,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 73296449 , 392710387 , 65575912 , 329445904 
28-Oct-2015 14:11,201507,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 1339 , 392710387 , 391 , 329445904 
28-Oct-2015 14:11,201507,FLYBE LTD                                                                                                                                                                                                                                                      , 5259773 , 392710387 , 3799441 , 329445904 
28-Oct-2015 14:11,201507,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 4748 , 392710387 , 1551 , 329445904 
28-Oct-2015 14:11,201507,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 4925 , 392710387 , 1834 , 329445904 
28-Oct-2015 14:11,201507,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 12778 , 392710387 , 8499 , 329445904 
28-Oct-2015 14:11,201507,JET2.COM LTD                                                                                                                                                                                                                                                   , 13526476 , 392710387 , 12287729 , 329445904 
28-Oct-2015 14:11,201507,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 12403 , 392710387 , 7709 , 329445904 
28-Oct-2015 14:11,201507,LOGANAIR LTD                                                                                                                                                                                                                                                   , 358379 , 392710387 , 237484 , 329445904 
28-Oct-2015 14:11,201507,MONARCH AIRLINES                                                                                                                                                                                                                                               , 17125505 , 392710387 , 13990788 , 329445904 
28-Oct-2015 14:11,201507,ORYX JET LTD                                                                                                                                                                                                                                                   , 2058 , 392710387 , 475 , 329445904 
28-Oct-2015 14:11,201507,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 37922 , 392710387 , 12673 , 329445904 
28-Oct-2015 14:11,201507,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 23714489 , 392710387 , 21831281 , 329445904 
28-Oct-2015 14:11,201507,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 35208442 , 392710387 , 32947664 , 329445904 
28-Oct-2015 14:11,201507,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 1152550 , 392710387 , 856056 , 329445904 
28-Oct-2015 14:11,201507,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 1618 , 392710387 , 611 , 329445904 
28-Oct-2015 14:11,201507,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 48215082 , 392710387 , 36311727 , 329445904 
