rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
06/02/2024 12:11,202305,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,2,0,7,0,7.2,0,0,9,16,4,46.9,8640
06/02/2024 12:11,202305,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,7,0,18,0,13.3,0,652,246,446,1,21.1,2160
06/02/2024 12:11,202305,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 700,29,0,28,0,42.3,0,1075,1221,1783,1,48,2160
06/02/2024 12:11,202305,ACROPOLIS AVIATION LTD,AIRBUS A320 200N,43,0,8,0,56.9,0,76,370,811,1,130.5,2160
06/02/2024 12:11,202305,AER LINGUS (UK) LTD,AIRBUS A321 200N,0,0,0,0,0,0,0,0,0,1,1083,2160
06/02/2024 12:11,202305,AER LINGUS (UK) LTD,AIRBUS A330 300,409,0,60,0,489.8,0,10491,71433,129507,1,1301,2160
06/02/2024 12:11,202305,AIRTANKER SERVICES LTD,AIRBUS A330 200,640,0,203,0,916.1,0,6669,139388,198550,4,1295.3,8640
06/02/2024 12:11,202305,AURIGNY AIR SERVICES,ATR ATR72 200,162,0,559,0,601.9,0,27920,8097,11656,3,1550.9,6480
06/02/2024 12:11,202305,AURIGNY AIR SERVICES,DORNIER 228 200,31,0,407,0,165.5,0,4994,404,591,2,415.8,4320
06/02/2024 12:11,202305,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,62,0,184,0,187.8,0,17666,5578,7510,1,315.3,2160
06/02/2024 12:11,202305,BA CITYFLYER LTD,EMBRAER ERJ190 100,2147,0,2997,0,4402.8,0,213771,157762,210363,22,10407.2,44712
06/02/2024 12:11,202305,BA EUROFLYER LTD DBA BRITISH AIRWAYS,AIRBUS A320 200,1601,0,936,0,2623.8,0,129769,223461,263360,7,7408.9,12432
06/02/2024 12:11,202305,BA EUROFLYER LTD DBA BRITISH AIRWAYS,AIRBUS A321 200,1014,0,553,0,1628.5,0,90953,167416,203653,5,466.6,2040
06/02/2024 12:11,202305,BAE SYSTEMS (CORP AIR TVL) LTD,BOEING 737 800,0,63,0,24,0,97,0,0,0,1,250.5,2160
06/02/2024 12:11,202305,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,28,0,74,0,58.2,0,1147,367,1384,2,137.8,4320
06/02/2024 12:11,202305,BLUE ISLANDS LIMITED,ATR ATR72 200,192,0,853,0,709.1,0,36171,8535,13052,5,1381,10800
06/02/2024 12:11,202305,BRITISH AIRWAYS PLC,AIRBUS A319 100,2375,0,2752,1,4920.8,1,299702,259043,314650,30,13928,64800
06/02/2024 12:11,202305,BRITISH AIRWAYS PLC,AIRBUS A320 200,7206,0,7355,0,14252.3,0,971313,953344,1194114,60,36108.4,132600
06/02/2024 12:11,202305,BRITISH AIRWAYS PLC,AIRBUS A320 200N,3432,0,2606,0,6151.9,0,340800,448942,563394,19,14986.5,41040
06/02/2024 12:11,202305,BRITISH AIRWAYS PLC,AIRBUS A321 200,529,0,529,0,1046.1,0,82085,82987,105899,12,4766.3,21696
06/02/2024 12:11,202305,BRITISH AIRWAYS PLC,AIRBUS A321 200N,1770,0,993,0,2903.8,0,160033,290881,356051,10,7714.7,21600
06/02/2024 12:11,202305,BRITISH AIRWAYS PLC,AIRBUS A350 1000,4116,10,509,2,5180.3,13.3,146240,1192026,1362478,13,15774.2,28080
06/02/2024 12:11,202305,BRITISH AIRWAYS PLC,AIRBUS A380 800,3725,0,512,0,4669.6,0,203735,1471692,1746837,12,13247.4,25920
06/02/2024 12:11,202305,BRITISH AIRWAYS PLC,BOEING 777 200,13905,4,2270,1,17919.5,5.3,488130,3242693,3859187,43,48067.2,92880
06/02/2024 12:11,202305,BRITISH AIRWAYS PLC,BOEING 777 300ER,5293,0,754,0,6733,0,172673,1207350,1417947,16,19995.1,34560
06/02/2024 12:11,202305,BRITISH AIRWAYS PLC,BOEING 787 10,2056,0,344,0,2654.6,0,69187,422224,526414,5,6298.4,6624
06/02/2024 12:11,202305,BRITISH AIRWAYS PLC,BOEING 787 8,3972,0,543,0,5048.9,0,99474,724359,849986,12,14963.9,25920
06/02/2024 12:11,202305,BRITISH AIRWAYS PLC,BOEING 787 9,5939,0,752,0,7863.7,0,129219,1076910,1282716,18,22326.3,38880
06/02/2024 12:11,202305,CATREUS AOC LTD,BOMBARDIER BD100 1A10,18,0,17,0,27.4,0,67,68,161,2,37.3,4320
