rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
06/02/2024 11:50,202305,Passenger,AURIGNY AIR SERVICES,228,1114,892.6,49132,17228,12846,9,1551,0,0,1156
06/02/2024 11:50,202305,Passenger,BA CITYFLYER LTD,489,893,1125.9,61832,47890,33865,0,4789,0,0,2866
06/02/2024 11:50,202305,Passenger,BLUE ISLANDS LIMITED,149,777,585,33430,10147,6723,2.4,913,0,0,605
06/02/2024 11:50,202305,Passenger,BRITISH AIRWAYS PLC,1401,2864,3681.2,389279,230981,191983,19.2,23297,8,2,18079
06/02/2024 11:50,202305,Passenger,EASTERN AIRWAYS,134,418,358.3,10590,6779,3687,0,678,0,0,369
06/02/2024 11:50,202305,Passenger,EASYJET UK LTD,2848,6421,7190.9,798706,477780,363743,0,40671,0,0,30926
06/02/2024 11:50,202305,Passenger,EMERALD AIRLINES UK LTD,425,1354,1491.4,66349,30585,21054,0,3186,0,0,1790
06/02/2024 11:50,202305,Passenger,JET2.COM LTD,7,14,16.4,1459,1145,731,0,118,0,0,62
06/02/2024 11:50,202305,Passenger,LOGANAIR LTD,1566,4628,4662.1,109567,75964,43431,34.8,8049,1,7,3711
06/02/2024 11:50,202305,Passenger,RYANAIR UK LTD,266,638,695.8,90830,50227,38937,0,5447,0,0,3186
