rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
06/02/2024 12:08,202305,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,5184
06/02/2024 12:08,202305,AIRBUS A319 100,11242,0,11843,1,21907.9,1,1482517,1454954,1697973,87,45462.7,184032
06/02/2024 12:08,202305,AIRBUS A320 200,24998,0,19050,0,43695.5,0,2729756,3788089,4387514,135,87780.6,285648
06/02/2024 12:08,202305,AIRBUS A320 200N,11396,0,7315,0,18923.1,0,1067650,1740065,1997107,54,43399.9,112320
06/02/2024 12:08,202305,AIRBUS A321 200,4155,0,2331,0,6742.3,0,382934,754563,898619,30,13008.5,51816
06/02/2024 12:08,202305,AIRBUS A321 200N,6827,0,3338,0,10721.5,0,622665,1313239,1545491,32,25365.2,69120
06/02/2024 12:08,202305,AIRBUS A330 200,640,0,203,0,916.1,0,6669,139388,198550,4,1295.3,8640
06/02/2024 12:08,202305,AIRBUS A330 300,2905,0,564,0,3854.6,0,105992,596775,788550,12,13042.2,25920
06/02/2024 12:08,202305,AIRBUS A330 900,1412,0,225,0,1874.6,0,47167,296641,370031,4,4008.5,6216
06/02/2024 12:08,202305,AIRBUS A340 600,0,93,0,11,0,142.4,0,0,0,3,0,6480
06/02/2024 12:08,202305,AIRBUS A350 1000,7468,10,1021,2,9496.9,13.3,286867,2109640,2533500,22,27208.5,47520
06/02/2024 12:08,202305,AIRBUS A380 800,3725,0,512,0,4669.6,0,203735,1471692,1746837,12,13247.4,25920
06/02/2024 12:08,202305,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0,0,0,0,0,3,0,6480
06/02/2024 12:08,202305,ATR ATR42 500,357,0,973,0,1141.5,0,18390,7160,17116,7,2719.9,15120
06/02/2024 12:08,202305,ATR ATR72 200,1117,124,3753,470,3876.3,438,158237,47143,79958,29,7778.5,57720
06/02/2024 12:08,202305,BAE JETSTREAM 4100 4100,93,0,283,0,248,0,3333,1217,2694,9,546,19440
06/02/2024 12:08,202305,BEECH 200 NO MASTER SERIES ASSIGNED,28,1,68,1,72.1,1.6,0,87,195,16,173.6,34560
06/02/2024 12:08,202305,BOEING 737 300,761,36,489,81,1259.2,85.8,61739,98462,112021,12,1966.2,25920
06/02/2024 12:08,202305,BOEING 737 400,0,115,0,265,0,279.1,0,0,0,8,919.7,17280
06/02/2024 12:08,202305,BOEING 737 700,29,0,28,0,42.3,0,1075,1221,1783,1,48,2160
06/02/2024 12:08,202305,BOEING 737 8,4490,0,1692,0,6497.6,0,289945,770670,848574,12,7809.1,25296
06/02/2024 12:08,202305,BOEING 737 800,28753,103,13127,92,43473,182.9,2157981,4777502,5434271,126,60926.4,263160
06/02/2024 12:08,202305,BOEING 757 200,1337,220,604,238,2040.5,413.3,125301,278914,314026,14,3531.2,30240
06/02/2024 12:08,202305,BOEING 767 300F,492,1476,170,566,706.8,2143.2,48057,141119,161258,11,7194.6,21504
06/02/2024 12:08,202305,BOEING 777 200,13905,4,2270,1,17919.5,5.3,488130,3242693,3859187,43,48067.2,92880
06/02/2024 12:08,202305,BOEING 777 300ER,5293,0,754,0,6733,0,172673,1207350,1417947,16,19995.1,34560
06/02/2024 12:08,202305,BOEING 777 F,0,1207,0,198,0,1513.8,0,0,0,3,3692.4,6480
