﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
13/04/2022 11:44,202202,Other UK Airports,ABERDEEN,106150,59864,0,15221,0,2791,0,28274,0,0,0,0,0
13/04/2022 11:44,202202,Non UK Reporting Airports,ALDERNEY,2707,2707,0,0,0,0,0,0,0,0,0,0,0
13/04/2022 11:44,202202,Other UK Airports,BARRA,774,774,0,0,0,0,0,0,0,0,0,0,0
13/04/2022 11:44,202202,Other UK Airports,BELFAST CITY (GEORGE BEST),88604,56786,0,31818,0,0,0,0,0,0,0,0,0
13/04/2022 11:44,202202,Other UK Airports,BELFAST INTERNATIONAL,304896,301258,0,673,0,0,0,2965,0,0,0,0,0
13/04/2022 11:44,202202,Other UK Airports,BENBECULA,2066,2050,16,0,0,0,0,0,0,0,0,0,0
13/04/2022 11:44,202202,Other UK Airports,BIGGIN HILL,359,0,0,0,0,0,0,174,0,185,0,0,0
13/04/2022 11:44,202202,Other UK Airports,BIRMINGHAM,424227,161568,0,178861,0,46027,0,33808,0,1070,0,2893,0
13/04/2022 11:44,202202,Other UK Airports,BOURNEMOUTH,31776,2483,0,19840,0,2025,0,7343,0,85,0,0,0
13/04/2022 11:44,202202,Other UK Airports,BRISTOL,363485,240203,198,103367,0,0,0,19438,0,279,0,0,0
13/04/2022 11:44,202202,Other UK Airports,CAMPBELTOWN,283,177,106,0,0,0,0,0,0,0,0,0,0
13/04/2022 11:44,202202,Other UK Airports,CARDIFF WALES,18674,935,0,9616,0,0,0,8033,0,90,0,0,0
13/04/2022 11:44,202202,Other UK Airports,CITY OF DERRY (EGLINTON),10171,10171,0,0,0,0,0,0,0,0,0,0,0
13/04/2022 11:44,202202,Other UK Airports,DONCASTER SHEFFIELD,30763,3243,0,11685,0,0,0,14915,0,377,0,543,0
13/04/2022 11:44,202202,Other UK Airports,DUNDEE,1834,1834,0,0,0,0,0,0,0,0,0,0,0
13/04/2022 11:44,202202,Other UK Airports,EAST MIDLANDS INTERNATIONAL,110775,46190,0,56701,0,0,0,7884,0,0,0,0,0
13/04/2022 11:44,202202,Other UK Airports,EDINBURGH,514047,262556,0,218809,0,15811,0,7811,0,8717,0,343,0
13/04/2022 11:44,202202,Other UK Airports,EXETER,15233,5702,0,2040,0,0,0,7367,0,124,0,0,0
13/04/2022 11:44,202202,London Area Airports,GATWICK,1267829,906619,0,168556,0,94271,0,96800,0,1583,0,0,0
13/04/2022 11:44,202202,Other UK Airports,GLASGOW,306643,234331,0,44232,0,18442,0,8310,0,1328,0,0,0
13/04/2022 11:44,202202,Non UK Reporting Airports,GUERNSEY,33387,33217,0,0,0,0,0,170,0,0,0,0,0
13/04/2022 11:44,202202,London Area Airports,HEATHROW,2863496,1565373,0,415662,0,875496,0,5232,0,0,0,1733,0
13/04/2022 11:44,202202,Other UK Airports,HUMBERSIDE,2392,665,0,641,0,0,0,1086,0,0,0,0,0
13/04/2022 11:44,202202,Other UK Airports,INVERNESS,28668,28073,30,565,0,0,0,0,0,0,0,0,0
13/04/2022 11:44,202202,Other UK Airports,ISLAY,1255,1227,28,0,0,0,0,0,0,0,0,0,0
13/04/2022 11:44,202202,Non UK Reporting Airports,ISLE OF MAN,34570,34570,0,0,0,0,0,0,0,0,0,0,0
13/04/2022 11:44,202202,Other UK Airports,ISLES OF SCILLY (ST.MARYS),2342,2342,0,0,0,0,0,0,0,0,0,0,0
13/04/2022 11:44,202202,Non UK Reporting Airports,JERSEY,66883,65479,0,0,0,0,0,440,0,964,0,0,0
13/04/2022 11:44,202202,Other UK Airports,KIRKWALL,8344,7357,987,0,0,0,0,0,0,0,0,0,0
13/04/2022 11:44,202202,Other UK Airports,LANDS END (ST JUST),2329,2329,0,0,0,0,0,0,0,0,0,0,0
13/04/2022 11:44,202202,Other UK Airports,LEEDS BRADFORD,111138,67274,0,43792,0,0,0,72,0,0,0,0,0
13/04/2022 11:44,202202,Other UK Airports,LERWICK (TINGWALL),110,110,0,0,0,0,0,0,0,0,0,0,0
13/04/2022 11:44,202202,Other UK Airports,LIVERPOOL (JOHN LENNON),174015,88464,0,84264,0,0,0,800,0,487,0,0,0
13/04/2022 11:44,202202,London Area Airports,LONDON CITY,124066,95265,0,19639,0,9162,0,0,0,0,0,0,0
13/04/2022 11:44,202202,London Area Airports,LUTON,618623,360552,0,253588,0,1561,0,2922,0,0,0,0,0
13/04/2022 11:44,202202,Other UK Airports,MANCHESTER,1134172,499251,16,384198,0,160105,983,85546,0,519,81,3473,0
13/04/2022 11:44,202202,Other UK Airports,NEWCASTLE,153315,102321,118,41521,0,8735,0,409,128,41,42,0,0
13/04/2022 11:44,202202,Other UK Airports,NEWQUAY,5511,3584,0,1849,0,0,0,78,0,0,0,0,0
13/04/2022 11:44,202202,Other UK Airports,NORWICH,10276,1959,0,1331,0,0,0,6986,0,0,0,0,0
13/04/2022 11:44,202202,Other UK Airports,PRESTWICK,14070,0,0,13599,0,0,0,0,0,471,0,0,0
13/04/2022 11:44,202202,Other UK Airports,SOUTHAMPTON,29973,28446,0,1330,0,0,0,152,0,45,0,0,0
13/04/2022 11:44,202202,London Area Airports,STANSTED,1151740,155874,0,919014,0,64145,0,12201,0,506,0,0,0
13/04/2022 11:44,202202,Other UK Airports,STORNOWAY,6537,6422,115,0,0,0,0,0,0,0,0,0,0
13/04/2022 11:44,202202,Other UK Airports,SUMBURGH,15127,7337,302,0,0,0,0,7488,0,0,0,0,0
13/04/2022 11:44,202202,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,5346,2485,0,2748,0,0,0,113,0,0,0,0,0
13/04/2022 11:44,202202,Other UK Airports,TIREE,560,549,11,0,0,0,0,0,0,0,0,0,0

