﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
13/04/2022 09:28:15,202202,202102,London Area Airports,  GATWICK,2000.536000,183.308000,993.000000,0.000000,441.206000,0.000000,2000.536000,624.514000,220.000000
13/04/2022 09:28:15,202202,202102,London Area Airports,  HEATHROW,79580.183000,39290.939000,103.000000,28944.236000,63473.438000,-54.000000,108524.419000,102764.377000,6.000000
13/04/2022 09:28:15,202202,202102,London Area Airports,  LUTON,0.000000,0.000000,0.000000,2078.643000,2123.218000,-2.000000,2078.643000,2123.218000,-2.000000
13/04/2022 09:28:15,202202,202102,London Area Airports,  SOUTHEND,0.000000,0.000000,0.000000,260.690000,0.000000,0.000000,260.690000,0.000000,0.000000
13/04/2022 09:28:15,202202,202102,London Area Airports,  STANSTED,70.185000,61.150000,15.000000,18238.652000,18758.492000,-3.000000,18308.837000,18819.642000,-3.000000
13/04/2022 09:28:15,202202,202102,Other UK Airports,  ABERDEEN,126.576000,98.271000,30.000000,2.409000,355.714000,-99.000000,128.985000,453.985000,-72.000000
13/04/2022 09:28:15,202202,202102,Other UK Airports,  BELFAST CITY (GEORGE BEST),1.154000,1.269000,0.000000,0.000000,0.000000,0.000000,1.154000,1.269000,0.000000
13/04/2022 09:28:15,202202,202102,Other UK Airports,  BELFAST INTERNATIONAL,0.028000,0.000000,0.000000,2085.996000,2093.246000,0.000000,2086.024000,2093.246000,0.000000
13/04/2022 09:28:15,202202,202102,Other UK Airports,  BENBECULA,1.972000,2.029000,0.000000,0.000000,0.000000,0.000000,1.972000,2.029000,0.000000
13/04/2022 09:28:15,202202,202102,Other UK Airports,  BIRMINGHAM,537.552000,23.905000,2142.000000,1622.914000,1489.143000,9.000000,2160.466000,1513.048000,43.000000
13/04/2022 09:28:15,202202,202102,Other UK Airports,  BOURNEMOUTH,0.000000,0.000000,0.000000,848.360000,0.000000,0.000000,848.360000,0.000000,0.000000
13/04/2022 09:28:15,202202,202102,Other UK Airports,  CARDIFF WALES,0.000000,0.000000,0.000000,31.930000,0.000000,0.000000,31.930000,0.000000,0.000000
13/04/2022 09:28:15,202202,202102,Other UK Airports,  DONCASTER SHEFFIELD,0.000000,0.051000,0.000000,1911.077000,3804.401000,-50.000000,1911.077000,3804.452000,-50.000000
13/04/2022 09:28:15,202202,202102,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,0.000000,0.000000,32327.772000,32005.913000,1.000000,32327.772000,32005.913000,1.000000
13/04/2022 09:28:15,202202,202102,Other UK Airports,  EDINBURGH,164.259000,0.816000,16300.000000,1117.188000,1298.300000,-14.000000,1281.447000,1299.116000,-1.000000
13/04/2022 09:28:15,202202,202102,Other UK Airports,  GLASGOW,560.471000,13.908000,3900.000000,0.000000,192.485000,0.000000,560.471000,206.393000,172.000000
13/04/2022 09:28:15,202202,202102,Other UK Airports,  HUMBERSIDE,6.715000,3.582000,75.000000,1.350000,1.060000,0.000000,8.065000,4.642000,60.000000
13/04/2022 09:28:15,202202,202102,Other UK Airports,  ISLAY,9.020000,1.098000,800.000000,0.000000,0.000000,0.000000,9.020000,1.098000,800.000000
13/04/2022 09:28:15,202202,202102,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),2.300000,2.900000,-33.000000,5.600000,4.300000,50.000000,7.900000,7.200000,14.000000
13/04/2022 09:28:15,202202,202102,Other UK Airports,  KIRKWALL,2.165000,1.701000,0.000000,0.060000,0.019000,0.000000,2.225000,1.720000,0.000000
13/04/2022 09:28:15,202202,202102,Other UK Airports,  LANDS END (ST JUST),2.300000,2.900000,-33.000000,5.600000,4.400000,50.000000,7.900000,7.300000,14.000000
13/04/2022 09:28:15,202202,202102,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.445000,0.476000,0.000000,587.888000,19.637000,2840.000000,588.333000,20.113000,2840.000000
13/04/2022 09:28:15,202202,202102,Other UK Airports,  MANCHESTER,4799.525000,2345.956000,105.000000,124.894000,1824.284000,-93.000000,4924.419000,4170.240000,18.000000
13/04/2022 09:28:15,202202,202102,Other UK Airports,  NEWCASTLE,180.121000,0.000000,0.000000,51.761000,60.175000,-13.000000,231.882000,60.175000,287.000000
13/04/2022 09:28:15,202202,202102,Other UK Airports,  NORWICH,5.516000,6.501000,-14.000000,0.000000,0.000000,0.000000,5.516000,6.501000,-14.000000
13/04/2022 09:28:15,202202,202102,Other UK Airports,  PRESTWICK,0.171000,0.000000,0.000000,1657.174000,1321.764000,25.000000,1657.345000,1321.764000,25.000000
13/04/2022 09:28:15,202202,202102,Other UK Airports,  SOUTHAMPTON,0.298000,0.591000,0.000000,0.000000,0.000000,0.000000,0.298000,0.591000,0.000000
13/04/2022 09:28:15,202202,202102,Other UK Airports,  STORNOWAY,11.207000,10.284000,10.000000,0.000000,0.000000,0.000000,11.207000,10.284000,10.000000
13/04/2022 09:28:15,202202,202102,Other UK Airports,  SUMBURGH,19.734000,14.814000,33.000000,0.000000,0.000000,0.000000,19.734000,14.814000,33.000000
13/04/2022 09:28:15,202202,202102,Non UK Reporting Airports,  ALDERNEY,3.453000,1.498000,200.000000,0.007000,1.038000,0.000000,3.460000,2.536000,0.000000
