﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
4/13/2022 11:44:06 AM,202202,London Area Airports,GATWICK,2000.536000,564.921000,644.105000,17.510000,5.114000,241.823000,335.139000,98.279000,93.645000,0.000000,0.000000,0.000000,0.000000
4/13/2022 11:44:06 AM,202202,London Area Airports,HEATHROW,108524.419000,19918.369000,24717.445000,1341.846000,2057.328000,26195.650000,24487.985000,1466.790000,629.682000,2281.608000,414.100000,3692.693000,1320.923000
4/13/2022 11:44:06 AM,202202,London Area Airports,LUTON,2078.643000,58.765000,0.000000,1316.369000,15.881000,106.377000,23.940000,0.000000,0.000000,414.916000,142.395000,0.000000,0.000000
4/13/2022 11:44:06 AM,202202,London Area Airports,SOUTHEND,260.690000,0.000000,0.000000,156.278000,104.412000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4/13/2022 11:44:06 AM,202202,London Area Airports,STANSTED,18308.837000,114.031000,37.851000,848.246000,222.091000,9465.014000,7189.273000,0.301000,2.500000,0.000000,0.000000,392.385000,37.145000
4/13/2022 11:44:06 AM,202202,Other UK Airports,ABERDEEN,128.985000,0.441000,5.675000,1.114000,2.575000,4.713000,7.920000,44.899000,61.648000,0.000000,0.000000,0.000000,0.000000
4/13/2022 11:44:06 AM,202202,Other UK Airports,BELFAST INTERNATIONAL,2086.024000,1333.385000,474.061000,0.000000,0.000000,102.168000,176.410000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4/13/2022 11:44:06 AM,202202,Other UK Airports,BENBECULA,1.972000,1.768000,0.204000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4/13/2022 11:44:06 AM,202202,Other UK Airports,BIRMINGHAM,2160.466000,0.009000,0.000000,35.480000,3.687000,714.318000,751.138000,2.054000,3.430000,103.541000,1.334000,535.267000,10.208000
4/13/2022 11:44:06 AM,202202,Other UK Airports,BOURNEMOUTH,848.360000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,68.927000,74.345000,623.888000,0.000000,81.200000,0.000000
4/13/2022 11:44:06 AM,202202,Other UK Airports,CARDIFF WALES,31.930000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31.930000,0.000000,0.000000,0.000000
4/13/2022 11:44:06 AM,202202,Other UK Airports,DONCASTER SHEFFIELD,1911.077000,0.000000,0.000000,0.000000,0.000000,843.528000,0.000000,0.000000,0.000000,0.000000,0.000000,454.450000,613.099000
4/13/2022 11:44:06 AM,202202,Other UK Airports,EAST MIDLANDS INTERNATIONAL,32327.772000,4401.899000,5734.359000,5323.397000,4474.053000,4227.978000,3075.195000,22.424000,38.344000,1343.938000,1481.558000,679.239000,1525.388000
4/13/2022 11:44:06 AM,202202,Other UK Airports,EDINBURGH,1281.447000,552.316000,395.365000,118.397000,49.472000,49.654000,106.301000,7.388000,0.000000,0.000000,2.554000,0.000000,0.000000
4/13/2022 11:44:06 AM,202202,Other UK Airports,GLASGOW,560.471000,1.301000,14.023000,0.886000,0.485000,103.423000,440.353000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4/13/2022 11:44:06 AM,202202,Other UK Airports,HUMBERSIDE,8.065000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.365000,4.700000,0.000000,0.000000,0.000000,0.000000
4/13/2022 11:44:06 AM,202202,Other UK Airports,ISLAY,9.020000,4.390000,4.630000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4/13/2022 11:44:06 AM,202202,Other UK Airports,ISLES OF SCILLY (ST.MARYS),7.900000,6.300000,1.600000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4/13/2022 11:44:06 AM,202202,Other UK Airports,KIRKWALL,2.225000,0.624000,1.601000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4/13/2022 11:44:06 AM,202202,Other UK Airports,LANDS END (ST JUST),7.900000,1.600000,6.300000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4/13/2022 11:44:06 AM,202202,Other UK Airports,LIVERPOOL (JOHN LENNON),588.333000,0.000000,0.440000,0.000000,0.005000,0.000000,0.000000,0.000000,0.000000,157.622000,0.000000,430.266000,0.000000
4/13/2022 11:44:06 AM,202202,Other UK Airports,MANCHESTER,4924.419000,377.871000,1122.611000,29.667000,31.195000,1554.230000,1692.415000,13.480000,38.764000,4.849000,0.000000,41.733000,17.604000
4/13/2022 11:44:06 AM,202202,Other UK Airports,NEWCASTLE,231.882000,0.000000,0.198000,0.000000,0.000000,2.849000,177.074000,0.000000,0.000000,0.000000,0.000000,28.163000,23.598000
4/13/2022 11:44:06 AM,202202,Other UK Airports,NORWICH,5.516000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.500000,3.016000,0.000000,0.000000,0.000000,0.000000
4/13/2022 11:44:06 AM,202202,Other UK Airports,PRESTWICK,1657.345000,0.000000,0.000000,711.355000,266.815000,0.000000,0.000000,31.972000,0.000000,0.000000,0.171000,618.777000,28.255000
4/13/2022 11:44:06 AM,202202,Other UK Airports,STORNOWAY,11.207000,10.345000,0.862000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4/13/2022 11:44:06 AM,202202,Other UK Airports,SUMBURGH,19.734000,7.478000,0.491000,0.000000,0.000000,0.000000,0.000000,5.102000,6.663000,0.000000,0.000000,0.000000,0.000000
4/13/2022 11:44:06 AM,202202,Non UK Reporting Airports,ALDERNEY,3.460000,2.857000,0.603000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4/13/2022 11:44:06 AM,202202,Non UK Reporting Airports,GUERNSEY,63.761000,1.442000,3.810000,0.000000,0.000000,0.000000,0.000000,43.437000,15.072000,0.000000,0.000000,0.000000,0.000000
4/13/2022 11:44:06 AM,202202,Non UK Reporting Airports,ISLE OF MAN,3.376000,0.595000,0.005000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.776000,0.000000,0.000000,0.000000
4/13/2022 11:44:06 AM,202202,Non UK Reporting Airports,JERSEY,78.041000,63.816000,14.225000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

