﻿rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
4/13/2022 9:18:32 AM,202202,202102,London Area Airports,GATWICK,200.318,86.746,131,0.000,0.057,,200.318,86.803,131
4/13/2022 9:18:32 AM,202202,202102,London Area Airports,HEATHROW,2988.497,1965.419,52,340.809,2183.514,(84),3329.306,4148.933,(20)
4/13/2022 9:18:32 AM,202202,202102,London Area Airports,LUTON,0.000,0.000,,65.093,69.786,(7),65.093,69.786,(7)
4/13/2022 9:18:32 AM,202202,202102,London Area Airports,SOUTHEND,0.000,0.000,,1.410,0.000,,1.410,0.000,
4/13/2022 9:18:32 AM,202202,202102,London Area Airports,STANSTED,0.000,0.000,,988.564,1553.699,(36),988.564,1553.699,(36)
4/13/2022 9:18:32 AM,202202,202102,Other UK Airports,ABERDEEN,1.250,0.000,,0.000,152.226,,1.250,152.226,(99)
4/13/2022 9:18:32 AM,202202,202102,Other UK Airports,BELFAST INTERNATIONAL,0.000,0.000,,1042.715,1207.495,(14),1042.715,1207.495,(14)
4/13/2022 9:18:32 AM,202202,202102,Other UK Airports,BIRMINGHAM,14.478,0.000,,0.000,0.000,,14.478,0.000,
4/13/2022 9:18:32 AM,202202,202102,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0.000,0.000,,1296.032,1394.945,(7),1296.032,1394.945,(7)
4/13/2022 9:18:32 AM,202202,202102,Other UK Airports,EDINBURGH,0.404,0.000,,1276.502,1956.144,(35),1276.906,1956.144,(35)
4/13/2022 9:18:32 AM,202202,202102,Other UK Airports,EXETER,0.000,0.000,,245.544,288.988,(15),245.544,288.988,(15)
4/13/2022 9:18:32 AM,202202,202102,Other UK Airports,GLASGOW,9.413,11.070,(15),0.000,0.906,,9.413,11.976,(21)
4/13/2022 9:18:32 AM,202202,202102,Other UK Airports,INVERNESS,0.000,0.000,,92.309,83.622,10,92.309,83.622,10
4/13/2022 9:18:32 AM,202202,202102,Other UK Airports,ISLAY,6.872,6.367,8,0.000,0.371,,6.872,6.738,2
4/13/2022 9:18:32 AM,202202,202102,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0.800,2.100,(62),19.500,24.000,(19),20.300,26.100,(22)
4/13/2022 9:18:32 AM,202202,202102,Other UK Airports,KIRKWALL,1.007,1.242,(19),0.113,8.189,(99),1.120,9.431,(88)
4/13/2022 9:18:32 AM,202202,202102,Other UK Airports,LANDS END (ST JUST),0.800,1.900,(58),19.500,24.100,(19),20.300,26.000,(22)
4/13/2022 9:18:32 AM,202202,202102,Other UK Airports,MANCHESTER,39.135,0.000,,0.000,0.001,,39.135,0.001,3913400
4/13/2022 9:18:32 AM,202202,202102,Other UK Airports,SUMBURGH,0.000,0.000,,0.000,15.603,,0.000,15.603,
4/13/2022 9:18:32 AM,202202,202102,Other UK Airports,TIREE,2.533,4.070,(38),0.000,0.513,,2.533,4.583,(45)
4/13/2022 9:18:32 AM,202202,202102,Non UK Reporting Airports,ALDERNEY,6.942,4.147,67,0.088,1.980,(96),7.030,6.127,15
4/13/2022 9:18:32 AM,202202,202102,Non UK Reporting Airports,GUERNSEY,7.069,4.161,70,205.951,206.886,0,213.020,211.047,1
4/13/2022 9:18:32 AM,202202,202102,Non UK Reporting Airports,ISLE OF MAN,0.000,0.000,,125.567,140.531,(11),125.567,140.531,(11)
4/13/2022 9:18:32 AM,202202,202102,Non UK Reporting Airports,JERSEY,0.055,0.000,,111.603,124.708,(11),111.658,124.708,(10)

