﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
13/04/2022 09:25:22,202202,London Area Airports,  GATWICK,200.318000,5.355000,6.226000,49.036000,44.323000,54.867000,40.503000,0.000000,0.008000,0.000000,0.000000,0.000000,0.000000
13/04/2022 09:25:22,202202,London Area Airports,  HEATHROW,3329.306000,319.197000,605.395000,252.331000,120.069000,783.807000,1210.713000,16.417000,0.145000,0.000000,0.000000,6.383000,14.849000
13/04/2022 09:25:22,202202,London Area Airports,  LUTON,65.093000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.049000,58.044000,0.000000,0.000000
13/04/2022 09:25:22,202202,London Area Airports,  SOUTHEND,1.410000,0.000000,0.000000,1.410000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/04/2022 09:25:22,202202,London Area Airports,  STANSTED,988.564000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,96.022000,892.542000,0.000000,0.000000,0.000000,0.000000
13/04/2022 09:25:22,202202,Other UK Airports,  ABERDEEN,1.250000,0.000000,1.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/04/2022 09:25:22,202202,Other UK Airports,  BELFAST INTERNATIONAL,1042.715000,666.304000,350.729000,0.000000,0.000000,5.313000,20.369000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/04/2022 09:25:22,202202,Other UK Airports,  BIRMINGHAM,14.478000,0.000000,0.000000,0.001000,0.000000,3.343000,11.134000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/04/2022 09:25:22,202202,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,1296.032000,489.493000,789.782000,9.385000,5.527000,0.000000,0.000000,0.000000,0.000000,1.845000,0.000000,0.000000,0.000000
13/04/2022 09:25:22,202202,Other UK Airports,  EDINBURGH,1276.906000,817.426000,459.480000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/04/2022 09:25:22,202202,Other UK Airports,  EXETER,245.544000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,134.517000,111.027000,0.000000,0.000000,0.000000,0.000000
13/04/2022 09:25:22,202202,Other UK Airports,  GLASGOW,9.413000,1.750000,7.663000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/04/2022 09:25:22,202202,Other UK Airports,  INVERNESS,92.309000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,71.323000,20.986000,0.000000,0.000000,0.000000,0.000000
13/04/2022 09:25:22,202202,Other UK Airports,  ISLAY,6.872000,5.384000,1.488000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/04/2022 09:25:22,202202,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),20.300000,11.400000,8.900000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/04/2022 09:25:22,202202,Other UK Airports,  KIRKWALL,1.120000,0.174000,0.946000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/04/2022 09:25:22,202202,Other UK Airports,  LANDS END (ST JUST),20.300000,9.000000,11.300000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/04/2022 09:25:22,202202,Other UK Airports,  MANCHESTER,39.135000,0.124000,6.899000,0.001000,0.005000,4.377000,27.729000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/04/2022 09:25:22,202202,Other UK Airports,  TIREE,2.533000,2.134000,0.399000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/04/2022 09:25:22,202202,Non UK Reporting Airports,  ALDERNEY,7.030000,5.366000,1.664000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
13/04/2022 09:25:22,202202,Non UK Reporting Airports,  GUERNSEY,213.020000,1.937000,5.220000,0.000000,0.000000,0.000000,0.000000,74.000000,131.863000,0.000000,0.000000,0.000000,0.000000
13/04/2022 09:25:22,202202,Non UK Reporting Airports,  ISLE OF MAN,125.567000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,80.772000,44.795000,0.000000,0.000000
13/04/2022 09:25:22,202202,Non UK Reporting Airports,  JERSEY,111.658000,83.431000,28.227000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

