﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
4/20/2017 9:55:22 AM,201612,ABERDEEN,BULGARIA,BURGAS,BH AIR,C,47,0,57.44680851,27.65957447,6.382978723,8.510638298,0,0,23.23404,0,34,91.17647059,3.676470588
4/20/2017 9:55:22 AM,201612,ABERDEEN,CROATIA,RIJEKA,AIR X CHARTER,C,0,0,0,0,0,0,0,0,0,0,2,50,20.5
4/20/2017 9:55:22 AM,201612,ABERDEEN,CROATIA,RIJEKA,TITAN AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,2,100,2
4/20/2017 9:55:22 AM,201612,ABERDEEN,DENMARK,COPENHAGEN,SAS,S,981,0,88.78695209,6.625891947,2.54841998,2.038735984,0,0,6.42304,718,1125,92.08888889,5.425777778
4/20/2017 9:55:22 AM,201612,ABERDEEN,DENMARK,ESBJERG,BMI REGIONAL,S,582,0,83.67697595,6.18556701,2.233676976,6.701030928,1.202749141,0,13.25086,400,602,88.70431894,6.272425249
4/20/2017 9:55:22 AM,201612,ABERDEEN,DENMARK,ESBJERG,CITY JET,C,1,0,100,0,0,0,0,0,10,0,0,0,0
4/20/2017 9:55:22 AM,201612,ABERDEEN,DENMARK,ESBJERG,CITY JET,S,1,0,0,0,0,100,0,0,91,1,0,0,0
4/20/2017 9:55:22 AM,201612,ABERDEEN,DENMARK,ESBJERG,DANISH AIR TRANSPORT,S,2,0,0,50,0,50,0,0,55,0,0,0,0
4/20/2017 9:55:22 AM,201612,ABERDEEN,DENMARK,ESBJERG,DENIM AIR,C,0,0,0,0,0,0,0,0,0,0,6,16.66666667,53.33333333
4/20/2017 9:55:22 AM,201612,ABERDEEN,DENMARK,ESBJERG,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,4,100,4.5
4/20/2017 9:55:22 AM,201612,ABERDEEN,DENMARK,ESBJERG,LOGANAIR LTD,C,0,0,0,0,0,0,0,0,0,0,8,50,20.125
4/20/2017 9:55:22 AM,201612,ABERDEEN,ESTONIA,TALLIN,MALETH AERO,C,0,0,0,0,0,0,0,0,0,0,1,0,17
4/20/2017 9:55:22 AM,201612,ABERDEEN,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,50,28.5
4/20/2017 9:55:22 AM,201612,ABERDEEN,FINLAND,ENONTEKIO,ENTER AIR,C,2,0,100,0,0,0,0,0,7,0,2,100,4
4/20/2017 9:55:22 AM,201612,ABERDEEN,FINLAND,IVALO,SMALL PLANET AIRLINES,C,2,0,50,0,0,0,50,0,116,0,0,0,0
4/20/2017 9:55:22 AM,201612,ABERDEEN,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,1846,0,84.07367281,9.479956663,4.496208017,1.950162514,0,0,7.88137,1286,505,87.12871287,6.879207921
4/20/2017 9:55:22 AM,201612,ABERDEEN,FRANCE,PARIS (CHARLES DE GAULLE),HOP - R C A E ,S,0,0,0,0,0,0,0,0,0,0,1475,85.28813559,6.894237288
4/20/2017 9:55:22 AM,201612,ABERDEEN,GERMANY,DRESDEN,DENIM AIR,C,0,0,0,0,0,0,0,0,0,0,1,100,0
4/20/2017 9:55:22 AM,201612,ABERDEEN,GERMANY,DUSSELDORF,TRANSAVIA,C,0,0,0,0,0,0,0,0,0,0,1,0,16
4/20/2017 9:55:22 AM,201612,ABERDEEN,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,1312,0,84.60365854,9.375,3.125,2.43902439,0.304878049,0.152439024,10.0221,985,1326,83.33333333,8.777526395
4/20/2017 9:55:22 AM,201612,ABERDEEN,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,S,120,0,90.83333333,5,0.833333333,0.833333333,2.5,0,9.81667,0,340,81.17647059,12.07941177
4/20/2017 9:55:22 AM,201612,ABERDEEN,GERMANY,FRIEDRICHSHAFEN,TITAN AIRWAYS LTD,C,2,0,100,0,0,0,0,0,3.5,0,0,0,0
4/20/2017 9:55:22 AM,201612,ABERDEEN,GREECE,CORFU,EUROPE AIRPOST,C,48,0,89.58333333,0,6.25,4.166666667,0,0,8.04167,0,43,86.04651163,9.790697674
4/20/2017 9:55:22 AM,201612,ABERDEEN,GREECE,CORFU,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,9,100,4.222222222
4/20/2017 9:55:22 AM,201612,ABERDEEN,HUNGARY,BUDAPEST,WIZZ AIR,S,1,0,100,0,0,0,0,0,0,1,0,0,0
4/20/2017 9:55:22 AM,201612,ABERDEEN,ICELAND,KEFLAVIK,FLUGFELAG ISLANDS(AIR ICELAND),S,186,0,73.65591398,12.3655914,8.064516129,4.838709677,0,1.075268817,17.6129,168,0,0,0
4/20/2017 9:55:22 AM,201612,ABERDEEN,ICELAND,KEFLAVIK,ICELANDAIR,S,131,0,82.44274809,6.870229008,8.396946565,2.290076336,0,0,8.89313,96,0,0,0
4/20/2017 9:55:22 AM,201612,ABERDEEN,ICELAND,KEFLAVIK,WIZZ AIR,S,1,0,100,0,0,0,0,0,0,1,0,0,0
4/20/2017 9:55:22 AM,201612,ABERDEEN,IRISH REPUBLIC,DONEGAL,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,12,50,23.5
4/20/2017 9:55:22 AM,201612,ABERDEEN,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,732,1,88.25136612,5.601092896,3.005464481,3.005464481,0.136612022,0,7.45492,490,182,90.65934066,6.093406593
4/20/2017 9:55:22 AM,201612,ABERDEEN,IRISH REPUBLIC,DUBLIN,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,1,0,34
4/20/2017 9:55:22 AM,201612,ABERDEEN,IRISH REPUBLIC,DUBLIN,SAS,S,0,0,0,0,0,0,0,0,0,0,1,100,15
4/20/2017 9:55:22 AM,201612,ABERDEEN,IRISH REPUBLIC,DUBLIN,STOBART AIR,S,0,0,0,0,0,0,0,0,0,0,552,86.41304348,9.588768116
4/20/2017 9:55:22 AM,201612,ABERDEEN,ITALY,NAPLES,SMALL PLANET AIRLINES,C,2,0,0,50,0,50,0,0,59,0,1,100,0
4/20/2017 9:55:22 AM,201612,ABERDEEN,ITALY,NAPLES,TITAN AIRWAYS LTD,C,2,0,100,0,0,0,0,0,7.5,0,0,0,0
4/20/2017 9:55:22 AM,201612,ABERDEEN,ITALY,VERONA VILLAFRANCA,SMALL PLANET AIRLINES,C,2,0,0,0,50,50,0,0,69.5,0,1,0,61
4/20/2017 9:55:22 AM,201612,ABERDEEN,ITALY,VERONA VILLAFRANCA,SMALL PLANET AIRLINES POLSKA,C,0,0,0,0,0,0,0,0,0,0,1,0,129
4/20/2017 9:55:22 AM,201612,ABERDEEN,LATVIA,RIGA,AIR BALTIC,S,1,0,100,0,0,0,0,0,10,1,0,0,0
4/20/2017 9:55:22 AM,201612,ABERDEEN,LATVIA,RIGA,JOTA AVIATION LTD,C,1,0,0,100,0,0,0,0,18,0,0,0,0
4/20/2017 9:55:22 AM,201612,ABERDEEN,LUXEMBOURG,LUXEMBOURG,JOTA AVIATION LTD,C,2,0,50,0,50,0,0,0,30,0,0,0,0
4/20/2017 9:55:22 AM,201612,ABERDEEN,MACEDONIA,SKOPJE,DENIM AIR,C,0,0,0,0,0,0,0,0,0,0,3,66.66666667,7.666666667
4/20/2017 9:55:22 AM,201612,ABERDEEN,MALTA,MALTA,LOGANAIR LTD,C,1,0,0,100,0,0,0,0,25,0,0,0,0
4/20/2017 9:55:22 AM,201612,ABERDEEN,NETHERLANDS,AMSTERDAM,DENIM AIR,C,0,0,0,0,0,0,0,0,0,0,2,50,13
4/20/2017 9:55:22 AM,201612,ABERDEEN,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,S,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM,S,2077,0,88.10784786,7.944150217,2.599903707,1.203659124,0.09629273,0.048146365,6.59461,2360,2058,84.45092323,9.239552964
4/20/2017 9:55:22 AM,201612,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,1256,0,89.49044586,6.52866242,2.707006369,1.194267516,0.079617834,0,6.65525,0,1430,89.65034965,5.80979021
4/20/2017 9:55:22 AM,201612,ABERDEEN,NETHERLANDS,MAASTRICHT,DENIM AIR,C,0,0,0,0,0,0,0,0,0,0,1,0,31
4/20/2017 9:55:22 AM,201612,ABERDEEN,NETHERLANDS,ROTTERDAM,LOGANAIR LTD,C,0,0,0,0,0,0,0,0,0,0,3,33.33333333,140.3333333
4/20/2017 9:55:22 AM,201612,ABERDEEN,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),C,0,0,0,0,0,0,0,0,0,0,4,75,9
4/20/2017 9:55:22 AM,201612,ABERDEEN,NORWAY,BERGEN,BMI REGIONAL,C,1,0,100,0,0,0,0,0,8,0,0,0,0
4/20/2017 9:55:22 AM,201612,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,S,1071,0,85.90102708,8.963585434,3.641456583,1.213818861,0.280112045,0,7.31279,771,1264,88.84493671,6.750791139
4/20/2017 9:55:22 AM,201612,ABERDEEN,NORWAY,HAUGESUND,EASTERN AIRWAYS,C,50,1,68,8,8,4,12,0,42.92,0,0,0,0
4/20/2017 9:55:22 AM,201612,ABERDEEN,NORWAY,HAUGESUND,EASTERN AIRWAYS,S,24,0,41.66666667,29.16666667,29.16666667,0,0,0,18.70833,28,0,0,0
4/20/2017 9:55:22 AM,201612,ABERDEEN,NORWAY,KRISTIANSAND (KJEVIK),EASTERN AIRWAYS,C,1,0,0,0,0,100,0,0,127,0,0,0,0
4/20/2017 9:55:22 AM,201612,ABERDEEN,NORWAY,OSLO (GARDERMOEN),BMI REGIONAL,S,563,0,80.46181172,9.058614565,4.795737123,4.618117229,0.710479574,0.355239787,13.58792,386,590,87.28813559,6.706779661
4/20/2017 9:55:22 AM,201612,ABERDEEN,NORWAY,OSLO (GARDERMOEN),SAS,S,482,0,70.12448133,17.21991701,8.921161826,3.734439834,0,0,13.37344,355,548,89.23357664,7.474452555
4/20/2017 9:55:22 AM,201612,ABERDEEN,NORWAY,STAVANGER,BMI REGIONAL,C,0,0,0,0,0,0,0,0,0,0,2,100,1
4/20/2017 9:55:22 AM,201612,ABERDEEN,NORWAY,STAVANGER,BMI REGIONAL,S,1,0,100,0,0,0,0,0,8,0,0,0,0
4/20/2017 9:55:22 AM,201612,ABERDEEN,NORWAY,STAVANGER,EASTERN AIRWAYS,C,2,0,0,0,50,50,0,0,60.5,0,2,100,4
4/20/2017 9:55:22 AM,201612,ABERDEEN,NORWAY,STAVANGER,SAS,S,1151,0,85.31711555,7.298001738,4.604691573,2.780191138,0,0,8.14944,792,1198,92.9048414,3.964106845
4/20/2017 9:55:22 AM,201612,ABERDEEN,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,S,1396,0,93.12320917,4.297994269,1.217765043,1.289398281,0.071633238,0,5.03367,931,1686,90.86595492,5.65539739
4/20/2017 9:55:22 AM,201612,ABERDEEN,POLAND,GDANSK,WIZZ AIR,S,233,0,80.68669528,7.296137339,5.579399142,4.721030043,1.716738197,0,14.25322,166,112,80.35714286,10.40178571
4/20/2017 9:55:22 AM,201612,ABERDEEN,POLAND,WARSAW (CHOPIN),WIZZ AIR,S,134,0,49.25373134,22.3880597,19.40298508,8.955223881,0,0,23.97015,115,0,0,0
4/20/2017 9:55:22 AM,201612,ABERDEEN,PORTUGAL(EXCLUDING MADEIRA),FARO,EUROPE AIRPOST,C,39,0,79.48717949,12.82051282,2.564102564,5.128205128,0,0,10.66667,0,41,87.80487805,6.682926829
4/20/2017 9:55:22 AM,201612,ABERDEEN,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,9,100,3.888888889
4/20/2017 9:55:22 AM,201612,ABERDEEN,RUSSIA,KAZAN,MALETH AERO,C,0,0,0,0,0,0,0,0,0,0,1,0,82
4/20/2017 9:55:22 AM,201612,ABERDEEN,SLOVENIA,MARIBOR,ADRIA AIRWAYS,C,4,0,50,0,50,0,0,0,16.5,0,0,0,0
4/20/2017 9:55:22 AM,201612,ABERDEEN,SPAIN,IBIZA,EUROPE AIRPOST,C,41,0,87.80487805,0,7.317073171,4.87804878,0,0,12.34146,0,35,85.71428571,12.4
4/20/2017 9:55:22 AM,201612,ABERDEEN,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,5,100,2.8
4/20/2017 9:55:22 AM,201612,ABERDEEN,SPAIN,MALAGA,BA CITYFLYER LTD,C,10,0,30,20,20,20,10,0,53,0,46,82.60869565,13.08695652
4/20/2017 9:55:22 AM,201612,ABERDEEN,SPAIN,MALAGA,BRITISH AIRWAYS PLC,C,36,0,86.11111111,8.333333333,2.777777778,2.777777778,0,0,10.11111,0,0,0,0
4/20/2017 9:55:22 AM,201612,ABERDEEN,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,C,11,0,36.36363636,27.27272727,18.18181818,18.18181818,0,0,44,0,42,85.71428571,4.404761905
4/20/2017 9:55:22 AM,201612,ABERDEEN,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,C,32,0,68.75,15.625,15.625,0,0,0,11.65625,0,0,0,0
4/20/2017 9:55:22 AM,201612,ABERDEEN,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,S,1,0,100,0,0,0,0,0,0,2,0,0,0
4/20/2017 9:55:22 AM,201612,ABERDEEN,SPAIN,PALMA DE MALLORCA,EUROPE AIRPOST,C,172,0,68.60465116,13.95348837,9.302325581,6.976744186,0.581395349,0.581395349,19.66279,0,144,61.11111111,31.93055556
4/20/2017 9:55:22 AM,201612,ABERDEEN,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,24,79.16666667,7.666666667
4/20/2017 9:55:22 AM,201612,ABERDEEN,SPAIN,REUS,BA CITYFLYER LTD,C,9,0,55.55555556,0,0,22.22222222,22.22222222,0,70.66667,0,32,84.375,9.71875
4/20/2017 9:55:22 AM,201612,ABERDEEN,SPAIN,REUS,BRITISH AIRWAYS PLC,C,21,0,80.95238095,9.523809524,0,9.523809524,0,0,13.7619,0,0,0,0
4/20/2017 9:55:22 AM,201612,ABERDEEN,SPAIN(CANARY ISLANDS),LAS PALMAS,EUROPE AIRPOST,C,52,0,84.61538462,7.692307692,3.846153846,1.923076923,1.923076923,0,12.36538,0,0,0,0
4/20/2017 9:55:22 AM,201612,ABERDEEN,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,13,0,0,0,0
4/20/2017 9:55:22 AM,201612,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EUROPE AIRPOST,C,52,0,90.38461539,1.923076923,3.846153846,3.846153846,0,0,8.88462,0,42,80.95238095,10.64285714
4/20/2017 9:55:22 AM,201612,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,8,100,3.875
4/20/2017 9:55:22 AM,201612,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,S,2,0,50,0,50,0,0,0,25.5,2,4,0,32.5
4/20/2017 9:55:22 AM,201612,ABERDEEN,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,88,0,72.72727273,17.04545455,10.22727273,0,0,0,10.40909,0,102,74.50980392,13.37254902
4/20/2017 9:55:22 AM,201612,ABERDEEN,SWEDEN,GOTEBORG (LANDVETTER),WIDEROE FLYVESELSKAP A/S,C,0,0,0,0,0,0,0,0,0,0,1,0,27
4/20/2017 9:55:22 AM,201612,ABERDEEN,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,ABERDEEN,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,20,0,80,0,10,10,0,0,19.05,0,0,0,0
4/20/2017 9:55:22 AM,201612,ABERDEEN,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,C,1,0,100,0,0,0,0,0,3,0,0,0,0
4/20/2017 9:55:22 AM,201612,ABERDEEN,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S,24,0,70.83333333,8.333333333,4.166666667,16.66666667,0,0,17.91667,6,38,81.57894737,21.65789474
4/20/2017 9:55:22 AM,201612,ABERDEEN,TURKEY,DALAMAN,EUROPE AIRPOST,C,0,0,0,0,0,0,0,0,0,0,5,100,2.8
4/20/2017 9:55:22 AM,201612,ABERDEEN,TURKEY,DALAMAN,SUNEXPRESS,C,0,0,0,0,0,0,0,0,0,0,69,56.52173913,18.53623188
4/20/2017 9:55:22 AM,201612,ABERDEEN,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,7,100,1
4/20/2017 9:55:22 AM,201612,ABERDEEN,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,C,45,0,84.44444444,2.222222222,4.444444444,8.888888889,0,0,14.15556,0,34,88.23529412,7
4/20/2017 9:55:22 AM,201612,ABERDEEN,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,S,1,0,0,0,0,100,0,0,65,0,0,0,0
4/20/2017 9:55:22 AM,201612,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,805,0,84.34782609,7.826086957,4.720496894,2.98136646,0.124223602,0,8.74658,568,664,75.75301205,15.91716868
4/20/2017 9:55:22 AM,201612,ABERDEEN,UNITED KINGDOM,BELFAST INTERNATIONAL,BH AIR,C,1,0,0,0,100,0,0,0,37,0,0,0,0
4/20/2017 9:55:22 AM,201612,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,BH AIR,C,1,0,0,100,0,0,0,0,26,0,0,0,0
4/20/2017 9:55:22 AM,201612,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,EASTERN AIRWAYS,S,1,0,100,0,0,0,0,0,0,0,0,0,0
4/20/2017 9:55:22 AM,201612,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,S,2358,0,77.14164546,11.53519932,7.633587786,3.307888041,0.381679389,0,12.46819,1740,2030,80.83743842,12.82561576
4/20/2017 9:55:22 AM,201612,ABERDEEN,UNITED KINGDOM,BOURNEMOUTH,EASTERN AIRWAYS,C,2,0,100,0,0,0,0,0,6.5,0,0,0,0
4/20/2017 9:55:22 AM,201612,ABERDEEN,UNITED KINGDOM,BRISTOL,BMI REGIONAL,S,997,0,70.71213641,9.829488465,6.419257773,10.33099298,2.708124373,0,23.42628,715,1124,78.113879,15.29893238
4/20/2017 9:55:22 AM,201612,ABERDEEN,UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,S,389,2,79.94858612,10.53984576,5.398457584,3.856041131,0.257069409,0,11.33676,411,545,80.36697248,12.16880734
4/20/2017 9:55:22 AM,201612,ABERDEEN,UNITED KINGDOM,DONCASTER SHEFFIELD,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,50,23.5
4/20/2017 9:55:22 AM,201612,ABERDEEN,UNITED KINGDOM,DUNDEE,EASTERN AIRWAYS,C,1,0,100,0,0,0,0,0,6,0,0,0,0
4/20/2017 9:55:22 AM,201612,ABERDEEN,UNITED KINGDOM,DURHAM TEES VALLEY,EASTERN AIRWAYS,C,3,0,33.33333333,0,0,66.66666667,0,0,58.33333,0,0,0,0
4/20/2017 9:55:22 AM,201612,ABERDEEN,UNITED KINGDOM,DURHAM TEES VALLEY,EASTERN AIRWAYS,S,935,6,79.89304813,6.951871658,7.593582888,5.240641711,0.320855615,0,12.77326,1015,1790,87.03910615,8.155307263
4/20/2017 9:55:22 AM,201612,ABERDEEN,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,EASTERN AIRWAYS,S,519,9,78.22736031,11.17533719,5.202312139,5.202312139,0.192678227,0,12.30443,726,1340,86.26865672,9.629850746
4/20/2017 9:55:22 AM,201612,ABERDEEN,UNITED KINGDOM,EDINBURGH,EUROPE AIRPOST,C,0,0,0,0,0,0,0,0,0,0,1,0,654
4/20/2017 9:55:22 AM,201612,ABERDEEN,UNITED KINGDOM,EDINBURGH,FLYBE LTD,S,1,0,100,0,0,0,0,0,0,1,0,0,0
4/20/2017 9:55:22 AM,201612,ABERDEEN,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,S,1049,0,56.72068637,15.25262154,13.44137274,13.25071497,1.334604385,0,26.63775,679,1215,69.71193416,15.41399177
4/20/2017 9:55:22 AM,201612,ABERDEEN,UNITED KINGDOM,GLASGOW,FLYBE LTD,S,1,0,100,0,0,0,0,0,0,2,0,0,0
4/20/2017 9:55:22 AM,201612,ABERDEEN,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,S,1,1,100,0,0,0,0,0,0,10,0,0,0
4/20/2017 9:55:22 AM,201612,ABERDEEN,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,S,5323,0,76.89272966,12.34266391,7.044899493,3.212474169,0.432087169,0.075145595,12.74638,3669,5486,74.40758294,13.14892454
4/20/2017 9:55:22 AM,201612,ABERDEEN,UNITED KINGDOM,HEATHROW,VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,1596,91.35338346,4.96679198
4/20/2017 9:55:22 AM,201612,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,C,9,0,77.77777778,0,11.11111111,11.11111111,0,0,20.44444,0,0,0,0
4/20/2017 9:55:22 AM,201612,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,S,1140,1,74.56140351,9.912280702,8.421052632,6.140350877,0.964912281,0,16.16491,1119,1772,84.65011287,9.4503386
4/20/2017 9:55:22 AM,201612,ABERDEEN,UNITED KINGDOM,JERSEY,FLYBE LTD,S,40,0,85,2.5,7.5,5,0,0,9.7,40,480,80,13.14583333
4/20/2017 9:55:22 AM,201612,ABERDEEN,UNITED KINGDOM,KIRKWALL,EASTERN AIRWAYS,C,9,0,66.66666667,11.11111111,11.11111111,11.11111111,0,0,16.11111,0,2,0,132.5
4/20/2017 9:55:22 AM,201612,ABERDEEN,UNITED KINGDOM,KIRKWALL,FLYBE LTD,S,1010,0,81.68316832,8.217821782,4.059405941,4.752475248,1.287128713,0,14.43168,1037,0,0,0
4/20/2017 9:55:22 AM,201612,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,C,3,0,66.66666667,0,0,33.33333333,0,0,46.33333,0,0,0,0
4/20/2017 9:55:22 AM,201612,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,S,464,1,73.70689655,10.34482759,6.465517241,7.75862069,1.724137931,0,18.71983,28,1960,73.1122449,18.07908163
4/20/2017 9:55:22 AM,201612,ABERDEEN,UNITED KINGDOM,LEEDS BRADFORD,EASTERN AIRWAYS,S,340,0,70,10.58823529,8.235294118,10,0.882352941,0.294117647,20.75882,374,610,78.68852459,14.19016393
4/20/2017 9:55:22 AM,201612,ABERDEEN,UNITED KINGDOM,LEEDS BRADFORD,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,2,100,0
4/20/2017 9:55:22 AM,201612,ABERDEEN,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S,9,0,55.55555556,22.22222222,11.11111111,11.11111111,0,0,21.55556,0,44,79.54545455,7.204545455
4/20/2017 9:55:22 AM,201612,ABERDEEN,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS PLC,S,34,0,61.76470588,14.70588235,5.882352941,17.64705882,0,0,25.41176,35,0,0,0
4/20/2017 9:55:22 AM,201612,ABERDEEN,UNITED KINGDOM,LONDON CITY,FLYBE LTD,S,1244,0,83.11897106,7.636655949,5.225080386,3.617363344,0.40192926,0,9.86897,846,1670,83.65269461,9.1
4/20/2017 9:55:22 AM,201612,ABERDEEN,UNITED KINGDOM,LUTON,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,4,50,23
4/20/2017 9:55:22 AM,201612,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S,550,0,48,18.90909091,19.27272727,13.09090909,0.727272727,0,28.01818,384,550,63.27272727,18.62545455
4/20/2017 9:55:22 AM,201612,ABERDEEN,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S,0,0,0,0,0,0,0,0,0,0,369,85.36585366,9.859078591
4/20/2017 9:55:22 AM,201612,ABERDEEN,UNITED KINGDOM,MANCHESTER,EASTERN AIRWAYS,C,9,0,33.33333333,33.33333333,33.33333333,0,0,0,27,0,31,58.06451613,18.12903226
4/20/2017 9:55:22 AM,201612,ABERDEEN,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S,3701,0,82.9505539,8.186976493,4.72845177,3.755741691,0.378276142,0,10.7933,2566,3312,81.97463768,11.57427536
4/20/2017 9:55:22 AM,201612,ABERDEEN,UNITED KINGDOM,MANCHESTER,TITAN AIRWAYS LTD,C,2,0,50,50,0,0,0,0,12,0,0,0,0
4/20/2017 9:55:22 AM,201612,ABERDEEN,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,S,1,0,0,100,0,0,0,0,18,2,0,0,0
4/20/2017 9:55:22 AM,201612,ABERDEEN,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S,683,17,73.06002928,9.077598829,8.052708638,7.613469985,0.878477306,1.317715959,34.68814,742,1199,78.14845705,13.45454546
4/20/2017 9:55:22 AM,201612,ABERDEEN,UNITED KINGDOM,NEWQUAY,FLYBE LTD,S,30,0,86.66666667,13.33333333,0,0,0,0,5.33333,30,0,0,0
4/20/2017 9:55:22 AM,201612,ABERDEEN,UNITED KINGDOM,NORWICH,BMI REGIONAL,S,1321,0,83.49735049,5.601816805,5.22331567,5.22331567,0.454201363,0,11.12869,921,1058,87.61814745,9.515122873
4/20/2017 9:55:22 AM,201612,ABERDEEN,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,C,113,0,81.4159292,5.309734513,8.849557522,4.424778761,0,0,11.63717,0,0,0,0
4/20/2017 9:55:22 AM,201612,ABERDEEN,UNITED KINGDOM,NORWICH,EASTERN AIRWAYS,S,1306,2,69.44869832,10.41347626,10.33690659,9.035222052,0.765696784,0,19.69832,1139,1557,75.14450867,14.51123956
4/20/2017 9:55:22 AM,201612,ABERDEEN,UNITED KINGDOM,SCATSTA,EASTERN AIRWAYS,S,44,0,43.18181818,27.27272727,11.36363636,13.63636364,0,4.545454545,45.72727,1390,207,15.4589372,113.1449275
4/20/2017 9:55:22 AM,201612,ABERDEEN,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,C,12,0,75,8.333333333,8.333333333,8.333333333,0,0,14.75,0,0,0,0
