run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/01/2017 18:32,201612,ABERDEEN,DENMARK,COPENHAGEN,SAS,A,S,31,0,87.09677419,6.451612903,3.225806452,3.225806452,0,0,7.41935,0,40,85,6.35
03/01/2017 18:32,201612,ABERDEEN,DENMARK,COPENHAGEN,SAS,D,S,31,0,87.09677419,6.451612903,3.225806452,3.225806452,0,0,8,0,40,95,5.6
03/01/2017 18:32,201612,ABERDEEN,DENMARK,ESBJERG,BMI REGIONAL,A,S,20,0,75,15,5,5,0,0,7.9,0,20,85,4.05
03/01/2017 18:32,201612,ABERDEEN,DENMARK,ESBJERG,BMI REGIONAL,D,S,20,0,85,10,0,5,0,0,7.75,0,20,85,4.95
03/01/2017 18:32,201612,ABERDEEN,FINLAND,ENONTEKIO,ENTER AIR,A,C,1,0,100,0,0,0,0,0,0,0,1,100,0
03/01/2017 18:32,201612,ABERDEEN,FINLAND,ENONTEKIO,ENTER AIR,D,C,1,0,100,0,0,0,0,0,14,0,1,100,8
03/01/2017 18:32,201612,ABERDEEN,FINLAND,IVALO,SMALL PLANET AIRLINES,A,C,1,0,100,0,0,0,0,0,11,0,0,0,0
03/01/2017 18:32,201612,ABERDEEN,FINLAND,IVALO,SMALL PLANET AIRLINES,D,C,1,0,0,0,0,0,100,0,221,0,0,0,0
03/01/2017 18:32,201612,ABERDEEN,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S,61,0,70.49180328,18.03278689,4.918032787,6.557377049,0,0,15.14754,0,84,91.66666667,3.25
03/01/2017 18:32,201612,ABERDEEN,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S,61,0,68.85245902,21.31147541,0,9.836065574,0,0,16.68852,0,85,85.88235294,7.364705882
03/01/2017 18:32,201612,ABERDEEN,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S,57,0,77.19298246,8.771929825,3.50877193,10.52631579,0,0,18.10526,0,57,57.89473684,21.47368421
03/01/2017 18:32,201612,ABERDEEN,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S,58,0,86.20689655,6.896551724,5.172413793,1.724137931,0,0,8.06897,0,58,86.20689655,7.551724138
03/01/2017 18:32,201612,ABERDEEN,ICELAND,KEFLAVIK,FLUGFELAG ISLANDS(AIR ICELAND),A,S,13,0,46.15384615,0,30.76923077,23.07692308,0,0,33.69231,0,0,0,0
03/01/2017 18:32,201612,ABERDEEN,ICELAND,KEFLAVIK,FLUGFELAG ISLANDS(AIR ICELAND),D,S,13,0,100,0,0,0,0,0,2.15385,0,0,0,0
03/01/2017 18:32,201612,ABERDEEN,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S,30,0,96.66666667,0,3.333333333,0,0,0,2.56667,0,31,96.77419355,3.161290323
03/01/2017 18:32,201612,ABERDEEN,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S,30,0,90,6.666666667,3.333333333,0,0,0,5.7,0,31,93.5483871,4.290322581
03/01/2017 18:32,201612,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM,A,S,74,0,82.43243243,6.756756757,8.108108108,2.702702703,0,0,11.40541,0,83,93.97590361,2.614457831
03/01/2017 18:32,201612,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM,D,S,75,0,66.66666667,17.33333333,9.333333333,4,2.666666667,0,19.84,0,84,78.57142857,9.547619048
03/01/2017 18:32,201612,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S,42,0,80.95238095,11.90476191,7.142857143,0,0,0,8.07143,0,57,94.73684211,3.684210526
03/01/2017 18:32,201612,ABERDEEN,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S,41,0,68.29268293,9.756097561,14.63414634,7.317073171,0,0,18.29268,0,57,89.47368421,5.473684211
03/01/2017 18:32,201612,ABERDEEN,NETHERLANDS,MAASTRICHT,DENIM AIR,A,C,0,0,0,0,0,0,0,0,0,0,1,0,31
03/01/2017 18:32,201612,ABERDEEN,NORWAY,BERGEN,BMI REGIONAL,D,C,1,0,100,0,0,0,0,0,8,0,0,0,0
03/01/2017 18:32,201612,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,A,S,35,0,91.42857143,5.714285714,2.857142857,0,0,0,5.94286,0,49,83.67346939,10.40816327
03/01/2017 18:32,201612,ABERDEEN,NORWAY,BERGEN,WIDEROE FLYVESELSKAP A/S,D,S,35,0,88.57142857,8.571428571,2.857142857,0,0,0,5.71429,0,49,85.71428571,7.714285714
03/01/2017 18:32,201612,ABERDEEN,NORWAY,OSLO (GARDERMOEN),BMI REGIONAL,A,S,20,0,75,10,5,10,0,0,13.4,0,16,81.25,10.0625
03/01/2017 18:32,201612,ABERDEEN,NORWAY,OSLO (GARDERMOEN),BMI REGIONAL,D,S,20,0,70,15,5,10,0,0,14.25,0,16,81.25,8.8125
03/01/2017 18:32,201612,ABERDEEN,NORWAY,OSLO (GARDERMOEN),SAS,A,S,16,0,37.5,43.75,12.5,6.25,0,0,19.375,0,22,72.72727273,12.36363636
