﻿run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/03/2017 10:14,201606,ABERDEEN,AIRPORT TOTAL,3175,0,70.96062992,11.33858268,9.700787402,7.275590551,0.692913386,0.031496063,17.39307,4498,4602,83.13776619,10.94263364
03/03/2017 10:14,201606,ABERDEEN,CHARTER FLIGHTS(ALL ROUTES),115,0,56.52173913,15.65217391,12.17391304,14.7826087,0,0.869565217,28.38261,0,135,67.40740741,18.57777778
03/03/2017 10:14,201606,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),3060,0,71.50326797,11.17647059,9.607843137,6.993464052,0.718954248,0,16.98007,4498,4467,83.6131632,10.71188717
03/03/2017 10:14,201606,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,3844,0,79.99479709,9.573361082,6.529656608,3.772112383,0.130072841,0,10.968002,3887,3599,86.57960545,7.976938038
03/03/2017 10:14,201606,BELFAST CITY (GEORGE BEST),CHARTER FLIGHTS(ALL ROUTES),10,0,80,0,10,10,0,0,16.7,0,10,80,11.8
03/03/2017 10:14,201606,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),3834,0,79.99478352,9.598330725,6.520605112,3.755868545,0.130412102,0,10.95305,3887,3589,86.59793814,7.966285874
03/03/2017 10:14,201606,BELFAST INTERNATIONAL,AIRPORT TOTAL,3418,0,54.06670568,15.35985957,15.97425395,13.04856641,1.375073142,0.175541252,29.717086,3150,3025,76.82644628,13.96033058
03/03/2017 10:14,201606,BELFAST INTERNATIONAL,CHARTER FLIGHTS(ALL ROUTES),304,0,56.25,13.81578947,14.14473684,13.81578947,0.986842105,0.986842105,35.17763,0,258,77.90697674,17.19767442
03/03/2017 10:14,201606,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3114,0,53.85356455,15.5105973,16.15285806,12.97366731,1.412973667,0.096339114,29.18401,3150,2767,76.7256957,13.65847488
03/03/2017 10:14,201606,BIRMINGHAM,AIRPORT TOTAL,9638,0,64.16268936,15.77090683,11.599917,7.802448641,0.529155426,0.134882756,20.866984,8644,8244,81.75642892,9.697719554
03/03/2017 10:14,201606,BIRMINGHAM,CHARTER FLIGHTS(ALL ROUTES),795,0,55.09433962,19.74842767,15.22012579,9.182389937,0.377358491,0.377358491,27,0,1190,75.37815126,13.09495798
03/03/2017 10:14,201606,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),8843,0,64.97794866,15.41332127,11.27445437,7.678389687,0.542802216,0.113083795,20.31562,8644,7054,82.8324355,9.12461015
03/03/2017 10:14,201606,BOURNEMOUTH,AIRPORT TOTAL,472,0,76.05932203,11.22881356,5.720338983,6.355932203,0.63559322,0,15.930084,339,831,82.79181709,9.312876053
03/03/2017 10:14,201606,BOURNEMOUTH,CHARTER FLIGHTS(ALL ROUTES),126,0,69.84126984,17.46031746,7.936507937,4.761904762,0,0,15.13492,0,125,78.4,12.352
03/03/2017 10:14,201606,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),346,0,78.32369942,8.959537572,4.913294798,6.936416185,0.867052023,0,16.21965,339,706,83.5694051,8.774787535
03/03/2017 10:14,201606,BRISTOL,AIRPORT TOTAL,5805,0,60.80964686,15.31438415,12.38587425,10.23255814,1.171403962,0.086132644,24.595521,4807,5422,78.14459609,12.16875692
03/03/2017 10:14,201606,BRISTOL,CHARTER FLIGHTS(ALL ROUTES),547,0,71.48080439,11.70018282,8.775137112,7.495429616,0.365630713,0.182815356,17.84095,0,697,81.63558106,10.5035868
