﻿run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/03/2017 10:26,201610,ABERDEEN,AIRPORT TOTAL,4301,2,82.60869565,8.556149733,5.0685887,3.464310625,0.232504069,0.069751221,10.261799,4863,4304,80.25092937,11.85013941
03/03/2017 10:26,201610,ABERDEEN,CHARTER FLIGHTS(ALL ROUTES),89,0,82.02247191,10.11235955,4.494382022,2.247191011,1.123595506,0,11.70787,0,107,84.11214953,7.682242991
03/03/2017 10:26,201610,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),4212,2,82.62108262,8.523266857,5.080721747,3.49002849,0.213675214,0.071225071,10.23124,4863,4197,80.15248987,11.95639743
03/03/2017 10:26,201610,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,3420,0,86.05263158,6.988304094,4.415204678,2.30994152,0.233918129,0,8.315497,3458,3548,84.41375423,9.762119504
03/03/2017 10:26,201610,BELFAST CITY (GEORGE BEST),CHARTER FLIGHTS(ALL ROUTES),0,0,0,0,0,0,0,0,0,0,3,66.66666667,15.33333333
03/03/2017 10:26,201610,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),3420,0,86.05263158,6.988304094,4.415204678,2.30994152,0.233918129,0,8.3155,3458,3545,84.42877292,9.757404795
03/03/2017 10:26,201610,BELFAST INTERNATIONAL,AIRPORT TOTAL,3181,0,75.10216913,11.06570261,7.670543854,5.62716127,0.377239862,0.157183276,15.613014,3099,2772,82.07070707,10.57792208
03/03/2017 10:26,201610,BELFAST INTERNATIONAL,CHARTER FLIGHTS(ALL ROUTES),90,0,82.22222222,8.888888889,5.555555556,3.333333333,0,0,9.31111,0,109,83.48623853,9.458715596
03/03/2017 10:26,201610,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3091,0,74.89485603,11.12908444,7.732125526,5.693950178,0.388223876,0.161759948,15.79651,3099,2663,82.01276756,10.62373263
03/03/2017 10:26,201610,BIRMINGHAM,AIRPORT TOTAL,9564,0,78.22040987,12.51568381,5.604349645,3.30405688,0.240485153,0.115014638,12.449289,9041,7953,84.96164969,9.500440086
