﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
14/03/2024 13:41,202401,WESTERN EUROPE-EU,AUSTRIA,GATWICK,INNSBRUCK,38589,32819,5770,30182,24221,5961,27.85435
14/03/2024 13:41,202401,WESTERN EUROPE-EU,AUSTRIA,GATWICK,SALZBURG,19432,16620,2812,20066,17252,2814,-3.159573
14/03/2024 13:41,202401,WESTERN EUROPE-EU,AUSTRIA,GATWICK,VIENNA,18331,18331,0,15789,15789,0,16.099816
14/03/2024 13:41,202401,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,INNSBRUCK,5425,5425,0,10736,10736,0,-49.469076
14/03/2024 13:41,202401,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,SALZBURG,4614,4614,0,5189,5189,0,-11.081133
14/03/2024 13:41,202401,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,VIENNA,45619,45619,0,41844,41844,0,9.021604
14/03/2024 13:41,202401,WESTERN EUROPE-EU,AUSTRIA,LONDON CITY,SALZBURG,334,334,0,624,624,0,-46.474359
14/03/2024 13:41,202401,WESTERN EUROPE-EU,AUSTRIA,LUTON,INNSBRUCK,1997,667,1330,2413,1052,1361,-17.23995
14/03/2024 13:41,202401,WESTERN EUROPE-EU,AUSTRIA,LUTON,SALZBURG,1760,1760,0,2016,2016,0,-12.698413
14/03/2024 13:41,202401,WESTERN EUROPE-EU,AUSTRIA,LUTON,VIENNA,166,166,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,AUSTRIA,STANSTED,INNSBRUCK,1993,558,1435,2566,1133,1433,-22.330475
14/03/2024 13:41,202401,WESTERN EUROPE-EU,AUSTRIA,STANSTED,KLAGENFURT,2046,2046,0,1743,1743,0,17.383821
14/03/2024 13:41,202401,WESTERN EUROPE-EU,AUSTRIA,STANSTED,SALZBURG,12464,11067,1397,9265,8020,1245,34.527793
14/03/2024 13:41,202401,WESTERN EUROPE-EU,AUSTRIA,STANSTED,VIENNA,23844,23844,0,21403,21403,0,11.404943
14/03/2024 13:41,202401,WESTERN EUROPE-EU,AUSTRIA,BELFAST INTERNATIONAL,SALZBURG,1073,1073,0,1398,1398,0,-23.247496
14/03/2024 13:41,202401,WESTERN EUROPE-EU,AUSTRIA,BIGGIN HILL,INNSBRUCK,0,0,0,7,0,7,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,INNSBRUCK,4487,1655,2832,4115,1266,2849,9.040097
14/03/2024 13:41,202401,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,KLAGENFURT,182,0,182,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,SALZBURG,2664,1211,1453,2617,1212,1405,1.79595
14/03/2024 13:41,202401,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,VIENNA,549,549,0,0,0,0,0
14/03/2024 13:41,202401,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,INNSBRUCK,6596,5223,1373,6561,5079,1482,0.533455
14/03/2024 13:41,202401,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,SALZBURG,3723,2275,1448,5138,3736,1402,-27.539899
14/03/2024 13:41,202401,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,VIENNA,0,0,0,3139,3139,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,AUSTRIA,EAST MIDLANDS INTERNATIONAL,SALZBURG,2429,1052,1377,2389,1187,1202,1.674341
14/03/2024 13:41,202401,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,INNSBRUCK,2847,1374,1473,2820,1371,1449,0.957447
14/03/2024 13:41,202401,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,SALZBURG,1233,1233,0,1220,1220,0,1.065574
14/03/2024 13:41,202401,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,VIENNA,4021,4021,0,4362,4362,0,-7.817515
14/03/2024 13:41,202401,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,SALZBURG,1403,0,1403,1342,0,1342,4.545455
14/03/2024 13:41,202401,WESTERN EUROPE-EU,AUSTRIA,LEEDS BRADFORD,SALZBURG,941,941,0,997,997,0,-5.616851
14/03/2024 13:41,202401,WESTERN EUROPE-EU,AUSTRIA,LIVERPOOL (JOHN LENNON),SALZBURG,1118,1118,0,1021,1021,0,9.50049
14/03/2024 13:41,202401,WESTERN EUROPE-EU,AUSTRIA,LIVERPOOL (JOHN LENNON),VIENNA,0,0,0,2086,2086,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,INNSBRUCK,10358,7682,2676,9979,6958,3021,3.797976
14/03/2024 13:41,202401,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,KLAGENFURT,0,0,0,368,368,0,-100
14/03/2024 13:41,202401,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,SALZBURG,7523,4409,3114,6921,3289,3632,8.698165
14/03/2024 13:41,202401,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,VIENNA,9825,9825,0,7226,7226,0,35.96734
14/03/2024 13:41,202401,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,INNSBRUCK,1469,1469,0,1476,1476,0,-0.474255
14/03/2024 13:41,202401,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,SALZBURG,2310,2310,0,2454,2454,0,-5.867971
14/03/2024 13:41,202401,WESTERN EUROPE-EU,AUSTRIA,SOUTHAMPTON,SALZBURG,0,0,0,536,536,0,-100
