﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
14/03/2024 13:30,202401,Other UK Airports,ABERDEEN,438,420,420,18,18,2430,263,263,2167,2147,1755,1516,1474,239,151
14/03/2024 13:30,202401,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,0,0,301,301,298,0,0
14/03/2024 13:30,202401,Other UK Airports,BARRA,0,0,0,0,0,0,0,0,0,0,88,88,88,0,0
14/03/2024 13:30,202401,Other UK Airports,BELFAST CITY (GEORGE BEST),92,84,84,8,8,0,0,0,0,0,2109,2109,2109,0,0
14/03/2024 13:30,202401,Other UK Airports,BELFAST INTERNATIONAL,704,696,657,8,8,86,86,84,0,0,2335,2333,2037,2,2
14/03/2024 13:30,202401,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,128,89,89,39,0
14/03/2024 13:30,202401,Other UK Airports,BIGGIN HILL,11,0,0,11,11,9,0,0,9,9,1,0,0,1,1
14/03/2024 13:30,202401,Other UK Airports,BIRMINGHAM,3524,3294,3178,230,220,867,786,786,81,74,951,951,951,0,0
14/03/2024 13:30,202401,Other UK Airports,BLACKPOOL,0,0,0,0,0,402,0,0,402,402,0,0,0,0,0
14/03/2024 13:30,202401,Other UK Airports,BOURNEMOUTH,234,182,182,52,43,90,56,56,34,0,27,27,27,0,0
14/03/2024 13:30,202401,Other UK Airports,BRISTOL,2731,2623,2623,108,108,414,402,402,12,12,832,832,832,0,0
14/03/2024 13:30,202401,Other UK Airports,CAMPBELTOWN,0,0,0,0,0,0,0,0,0,0,80,80,80,0,0
14/03/2024 13:30,202401,Other UK Airports,CARDIFF WALES,347,266,266,81,81,2,0,0,2,2,86,82,82,4,4
14/03/2024 13:30,202401,Other UK Airports,CITY OF DERRY (EGLINTON),2,0,0,2,2,0,0,0,0,0,202,202,202,0,0
14/03/2024 13:30,202401,Other UK Airports,DUNDEE,1,0,0,1,1,0,0,0,0,0,100,100,100,0,0
14/03/2024 13:30,202401,Other UK Airports,EAST MIDLANDS INTERNATIONAL,2178,2017,1004,161,113,343,319,34,24,0,696,696,156,0,0
14/03/2024 13:30,202401,Other UK Airports,EDINBURGH,3284,3264,3229,20,20,634,633,633,1,1,3550,3544,3180,6,2
14/03/2024 13:30,202401,Other UK Airports,EXETER,118,63,63,55,55,0,0,0,0,0,262,219,219,43,1
14/03/2024 13:30,202401,Other UK Airports,FARNBOROUGH,361,0,0,361,361,151,0,0,151,151,37,0,0,37,37
14/03/2024 13:30,202401,London Area Airports,GATWICK,9304,8852,8852,452,452,4555,4280,4280,275,275,1783,1779,1779,4,4
14/03/2024 13:30,202401,Other UK Airports,GLASGOW,1402,1303,1303,99,99,243,234,234,9,9,2588,2585,2584,3,2
14/03/2024 13:30,202401,Non UK Reporting Airports,GUERNSEY,9,8,8,1,1,0,0,0,0,0,1123,1017,1013,106,4
14/03/2024 13:30,202401,London Area Airports,HEATHROW,15428,15300,15236,128,16,18758,18744,18596,14,0,3290,3289,3289,1,0
14/03/2024 13:30,202401,Other UK Airports,HUMBERSIDE,173,168,168,5,5,155,0,0,155,145,59,59,59,0,0
14/03/2024 13:30,202401,Other UK Airports,INVERNESS,58,52,52,6,6,2,0,0,2,2,649,488,488,161,4
