﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
14/03/2024 13:32,202401,Other UK Airports,ABERDEEN,147266,80651,0,28553,0,4481,0,33581,0,0,0,0,0
14/03/2024 13:32,202401,Non UK Reporting Airports,ALDERNEY,2931,2931,0,0,0,0,0,0,0,0,0,0,0
14/03/2024 13:32,202401,Other UK Airports,BARRA,477,473,4,0,0,0,0,0,0,0,0,0,0
14/03/2024 13:32,202401,Other UK Airports,BELFAST CITY (GEORGE BEST),153226,146947,14,4952,0,0,0,0,0,1313,0,0,0
14/03/2024 13:32,202401,Other UK Airports,BELFAST INTERNATIONAL,364664,340880,0,21489,0,1108,0,402,0,785,0,0,0
14/03/2024 13:32,202401,Other UK Airports,BENBECULA,1522,1522,0,0,0,0,0,0,0,0,0,0,0
14/03/2024 13:32,202401,Other UK Airports,BIGGIN HILL,118,0,0,0,0,0,0,48,0,70,0,0,0
14/03/2024 13:32,202401,Other UK Airports,BIRMINGHAM,716326,179858,0,348794,0,129169,0,57041,0,1464,0,0,0
14/03/2024 13:32,202401,Other UK Airports,BLACKPOOL,1536,0,0,0,0,0,0,1536,0,0,0,0,0
14/03/2024 13:32,202401,Other UK Airports,BOURNEMOUTH,43720,8771,0,25941,0,1440,0,7568,0,0,0,0,0
14/03/2024 13:32,202401,Other UK Airports,BRISTOL,519767,332349,405,162617,0,2961,0,21435,0,0,0,0,0
14/03/2024 13:32,202401,Other UK Airports,CAMPBELTOWN,395,395,0,0,0,0,0,0,0,0,0,0,0
14/03/2024 13:32,202401,Other UK Airports,CARDIFF WALES,35347,3358,0,16936,0,0,0,14857,0,196,0,0,0
14/03/2024 13:32,202401,Other UK Airports,CITY OF DERRY (EGLINTON),8575,8227,0,0,0,0,0,0,0,348,0,0,0
14/03/2024 13:32,202401,Other UK Airports,DUNDEE,2075,1968,106,0,0,0,0,0,0,1,0,0,0
14/03/2024 13:32,202401,Other UK Airports,EAST MIDLANDS INTERNATIONAL,175712,59374,0,97255,0,0,200,18883,0,0,0,0,0
14/03/2024 13:32,202401,Other UK Airports,EDINBURGH,894763,491981,99,328121,126,70568,0,3868,0,0,0,0,0
14/03/2024 13:32,202401,Other UK Airports,EXETER,20886,6705,0,4381,0,0,0,9422,0,378,0,0,0
14/03/2024 13:32,202401,Other UK Airports,FARNBOROUGH,2376,0,0,0,0,0,0,668,0,1387,0,321,0
14/03/2024 13:32,202401,London Area Airports,GATWICK,2370450,1402307,108,539615,0,285512,324,137853,0,4731,0,0,0
14/03/2024 13:32,202401,Other UK Airports,GLASGOW,432447,297333,0,80744,0,35743,0,18349,0,278,0,0,0
14/03/2024 13:32,202401,Non UK Reporting Airports,GUERNSEY,40454,40438,0,0,0,0,0,8,0,8,0,0,0
14/03/2024 13:32,202401,London Area Airports,HEATHROW,6004576,3118334,0,720391,0,2154480,8434,2937,0,0,0,0,0
14/03/2024 13:32,202401,Other UK Airports,HUMBERSIDE,9577,825,0,7395,0,0,0,820,0,537,0,0,0
14/03/2024 13:32,202401,Other UK Airports,INVERNESS,37209,34344,25,2754,0,0,0,54,0,31,1,0,0
14/03/2024 13:32,202401,Other UK Airports,ISLAY,1280,1280,0,0,0,0,0,0,0,0,0,0,0
14/03/2024 13:32,202401,Non UK Reporting Airports,ISLE OF MAN,37080,33264,0,2628,0,0,0,0,0,1183,0,5,0
14/03/2024 13:32,202401,Other UK Airports,ISLES OF SCILLY (ST.MARYS),2346,2346,0,0,0,0,0,0,0,0,0,0,0
14/03/2024 13:32,202401,Non UK Reporting Airports,JERSEY,76544,74990,0,0,0,0,0,0,0,1554,0,0,0
14/03/2024 13:32,202401,Other UK Airports,KIRKWALL,7524,6979,545,0,0,0,0,0,0,0,0,0,0
14/03/2024 13:32,202401,Other UK Airports,LANDS END (ST JUST),2115,2115,0,0,0,0,0,0,0,0,0,0,0
14/03/2024 13:32,202401,Other UK Airports,LEEDS BRADFORD,183548,70096,0,113380,0,0,0,72,0,0,0,0,0
14/03/2024 13:32,202401,Other UK Airports,LERWICK (TINGWALL),127,127,0,0,0,0,0,0,0,0,0,0,0
14/03/2024 13:32,202401,Other UK Airports,LIVERPOOL (JOHN LENNON),273739,127353,0,145217,178,381,0,610,0,0,0,0,0
14/03/2024 13:32,202401,London Area Airports,LONDON CITY,215374,137245,0,57644,0,20485,0,0,0,0,0,0,0
