﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
14/03/2024 13:40,202401,202301,Other UK Airports,ABERDEEN,77858,3347,81205,83007,-2.170901
14/03/2024 13:40,202401,202301,Non UK Reporting Airports,ALDERNEY,2931,0,2931,3043,-3.680578
14/03/2024 13:40,202401,202301,Other UK Airports,BARRA,473,0,473,593,-20.236088
14/03/2024 13:40,202401,202301,Other UK Airports,BELFAST CITY (GEORGE BEST),148073,0,148073,138549,6.874102
14/03/2024 13:40,202401,202301,Other UK Airports,BELFAST INTERNATIONAL,257805,214,258019,221122,16.686264
14/03/2024 13:40,202401,202301,Other UK Airports,BENBECULA,1522,0,1522,2019,-24.616147
14/03/2024 13:40,202401,202301,Other UK Airports,BIGGIN HILL,0,7,7,259,-97.297297
14/03/2024 13:40,202401,202301,Other UK Airports,BIRMINGHAM,72319,149,72468,76871,-5.727778
14/03/2024 13:40,202401,202301,Other UK Airports,BOURNEMOUTH,3316,0,3316,148,2140.540541
14/03/2024 13:40,202401,202301,Other UK Airports,BRISTOL,87500,0,87500,69050,26.719768
14/03/2024 13:40,202401,202301,Other UK Airports,CAMPBELTOWN,395,0,395,306,29.084967
14/03/2024 13:40,202401,202301,Other UK Airports,CARDIFF WALES,3273,163,3436,3506,-1.996577
14/03/2024 13:40,202401,202301,Other UK Airports,CITY OF DERRY (EGLINTON),8227,0,8227,10400,-20.894231
14/03/2024 13:40,202401,202301,Other UK Airports,DUNDEE,1968,0,1968,2443,-19.443307
14/03/2024 13:40,202401,202301,Other UK Airports,EAST MIDLANDS INTERNATIONAL,7629,0,7629,3412,123.593200
14/03/2024 13:40,202401,202301,Other UK Airports,EDINBURGH,320935,87,321022,262246,22.412544
14/03/2024 13:40,202401,202301,Other UK Airports,EXETER,6705,34,6739,7019,-3.989172
14/03/2024 13:40,202401,202301,Other UK Airports,FARNBOROUGH,0,391,391,280,39.642857
14/03/2024 13:40,202401,202301,London Area Airports,GATWICK,182301,216,182517,183756,-0.674264
14/03/2024 13:40,202401,202301,Other UK Airports,GLASGOW,201079,0,201079,207904,-3.282765
14/03/2024 13:40,202401,202301,Non UK Reporting Airports,GUERNSEY,40104,12,40116,38885,3.165745
14/03/2024 13:40,202401,202301,London Area Airports,HEATHROW,382689,0,382689,355180,7.745087
14/03/2024 13:40,202401,202301,Other UK Airports,HUMBERSIDE,825,0,825,989,-16.582406
14/03/2024 13:40,202401,202301,Other UK Airports,INVERNESS,34225,26,34251,38196,-10.328307
14/03/2024 13:40,202401,202301,Other UK Airports,ISLAY,1280,0,1280,1321,-3.103709
14/03/2024 13:40,202401,202301,Non UK Reporting Airports,ISLE OF MAN,33264,0,33264,40855,-18.580345
14/03/2024 13:40,202401,202301,Other UK Airports,ISLES OF SCILLY (ST.MARYS),2346,0,2346,2510,-6.533865
14/03/2024 13:40,202401,202301,Non UK Reporting Airports,JERSEY,74990,0,74990,71383,5.053024
14/03/2024 13:40,202401,202301,Other UK Airports,KIRKWALL,6979,0,6979,7932,-12.014624
14/03/2024 13:40,202401,202301,Other UK Airports,LANDS END (ST JUST),2115,0,2115,2196,-3.688525
14/03/2024 13:40,202401,202301,Other UK Airports,LEEDS BRADFORD,8088,72,8160,11011,-25.892290
14/03/2024 13:40,202401,202301,Other UK Airports,LERWICK (TINGWALL),127,0,127,73,73.972603
14/03/2024 13:40,202401,202301,Other UK Airports,LIVERPOOL (JOHN LENNON),55231,610,55841,45493,22.746357
14/03/2024 13:40,202401,202301,London Area Airports,LONDON CITY,45829,0,45829,50891,-9.946749
14/03/2024 13:40,202401,202301,London Area Airports,LUTON,70153,0,70153,67334,4.186592
14/03/2024 13:40,202401,202301,Other UK Airports,MANCHESTER,132435,105,132540,124780,6.218945
14/03/2024 13:40,202401,202301,Other UK Airports,NEWCASTLE,71957,462,72419,65158,11.143682
14/03/2024 13:40,202401,202301,Other UK Airports,NEWQUAY,8833,0,8833,10298,-14.226063
14/03/2024 13:40,202401,202301,Other UK Airports,NORWICH,1836,77,1913,2736,-30.080409
14/03/2024 13:40,202401,202301,Other UK Airports,PRESTWICK,0,123,123,0,Null
14/03/2024 13:40,202401,202301,Other UK Airports,SOUTHAMPTON,31207,0,31207,32519,-4.034564
14/03/2024 13:40,202401,202301,London Area Airports,STANSTED,99967,0,99967,77602,28.820134
14/03/2024 13:40,202401,202301,Other UK Airports,STORNOWAY,5785,0,5785,6697,-13.618038
14/03/2024 13:40,202401,202301,Other UK Airports,SUMBURGH,6301,3420,9721,11217,-13.336899
14/03/2024 13:40,202401,202301,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,733,208,941,2223,-57.669816
14/03/2024 13:40,202401,202301,Other UK Airports,TIREE,399,0,399,499,-20.040080
14/03/2024 13:40,202401,202301,Other UK Airports,WICK JOHN O GROATS,706,0,706,628,12.420382

