﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
09/03/2020 13:00,201912,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,3,5,5.5,98,123,92,0,20,0,0,9
09/03/2020 13:00,201912,Passenger,ACROPOLIS AVIATION LTD,0,1,0.7,6,7,2,0,1,0,0,0
09/03/2020 13:00,201912,Passenger,AIRTANKER SERVICES LTD,29,10,42.5,0,9490,8746,0,1184,0,0,743
09/03/2020 13:00,201912,Passenger,BA CITYFLYER LTD,21,16,36.6,1328,2052,1735,0,205,0,0,169
09/03/2020 13:00,201912,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,13,11,46,339,640,403,0,59,0,0,34
09/03/2020 13:00,201912,Passenger,BRITISH AIRWAYS PLC,188,124,314.2,17484,32776,27314,0,3312,0,0,2531
09/03/2020 13:00,201912,Passenger,CATREUS AOC LTD,17,15,27.1,14,159,49,0,22,0,0,5
09/03/2020 13:00,201912,Passenger,EASTERN AIRWAYS,4,6,8.7,258,232,177,0,23,0,0,18
09/03/2020 13:00,201912,Passenger,EASYJET UK LTD,332,250,566,11848,57189,50690,0,4865,0,0,4309
09/03/2020 13:00,201912,Passenger,EXECUTIVE JET CHARTER LTD,10,14,16.7,33,111,21,0,10,0,0,2
09/03/2020 13:00,201912,Passenger,FLYBE LTD,93,281,294.4,256,6562,4096,0,702,0,0,348
09/03/2020 13:00,201912,Passenger,JET2.COM LTD,317,153,498.2,27045,60990,56693,0,5970,0,0,4821
09/03/2020 13:00,201912,Passenger,JOTA AVIATION LTD,25,24,49.6,937,2119,1202,0,227,0,0,101
09/03/2020 13:00,201912,Passenger,LOGANAIR LTD,54,90,120.7,826,2616,811,0,289,0,0,58
09/03/2020 13:00,201912,Passenger,LONDON EXECUTIVE AVIATION LTD,74,76,122.5,281,850,382,0,223,0,0,38
09/03/2020 13:00,201912,Passenger,RYANAIR UK LTD,142,127,258.6,0,26835,23305,0,2911,0,0,1887
09/03/2020 13:00,201912,Passenger,SAXONAIR CHARTER LTD,7,6,9.7,36,75,48,0,8,0,0,4
09/03/2020 13:00,201912,Passenger,TAG AVIATION (UK) LTD,5,6,8.2,14,66,12,0,14,0,0,1
09/03/2020 13:00,201912,Passenger,TITAN AIRWAYS LTD,349,195,547.6,26753,70916,57030,0,6026,0,0,4859
09/03/2020 13:00,201912,Passenger,TUI AIRWAYS LTD,4350,1755,6504.9,309601,867444,768341,83.8,97869,0,254,69568
09/03/2020 13:00,201912,Passenger,VOLUXIS LTD,27,25,42.5,0,182,87,0,19,0,0,8
09/03/2020 13:00,201912,Cargo Only,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,1,1,1.7,0,0,0,0,1,0,0,0
09/03/2020 13:00,201912,Cargo Only,CARGOLOGICAIR LTD,4,3,6.2,0,0,0,119.9,438,0,153,0
09/03/2020 13:00,201912,Cargo Only,DHL AIR LTD,1045,1347,2107.2,0,0,0,1602.2,35990,0,15455,0
09/03/2020 13:00,201912,Cargo Only,JOTA AVIATION LTD,20,16,37.5,0,0,0,58.4,217,0,96,0
09/03/2020 13:00,201912,Cargo Only,RVL AVIATION LTD,1,2,2.1,0,0,0,0,1,0,0,0
09/03/2020 13:00,201912,Cargo Only,TITAN AIRWAYS LTD,52,54,79.2,0,0,0,251.5,885,251,31,0
09/03/2020 13:00,201912,Cargo Only,WEST ATLANTIC UK LTD,463,658,947,0,0,0,2739.8,9572,538,3270,0

