﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
09/03/2020 12:39,201912,Passenger,BA CITYFLYER LTD,1586,2177,3294.9,144666,148632,107876,0,14863,0,0,9489
09/03/2020 12:39,201912,Passenger,BRITISH AIRWAYS PLC,12791,12450,25223,1609060,2062354,1666005,2629.3,218830,783,2818,154141
09/03/2020 12:39,201912,Passenger,EASTERN AIRWAYS,61,127,114.6,3576,3074,1716,0,307,0,0,172
09/03/2020 12:39,201912,Passenger,EASYJET UK LTD,21045,16633,37129.3,2539530,3669999,3272981,0,312269,0,0,278263
09/03/2020 12:39,201912,Passenger,FLYBE LTD,1526,3007,4043.3,171596,129830,91190,3,13934,0,1,7752
09/03/2020 12:39,201912,Passenger,JET2.COM LTD,8020,3530,12321.2,572510,1540848,1332362,0,151345,0,0,113253
09/03/2020 12:39,201912,Passenger,LOGANAIR LTD,229,420,549.7,7779,9533,4748,1.3,1084,0,1,405
09/03/2020 12:39,201912,Passenger,NORWEGIAN AIR UK LTD,2,2,5.2,0,797,0,0,125,0,0,0
09/03/2020 12:39,201912,Passenger,WIZZ AIR UK LTD,1717,997,2735.9,177632,381151,311446,0,36712,0,0,29987
09/03/2020 12:39,201912,Cargo Only,BRITISH AIRWAYS PLC,132,151,321.1,0,0,0,2265.6,5105,0,1916,0

