﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
09/03/2020 13:01,201912,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,8,4,12.6,61,425,218,0,70,0,0,22
09/03/2020 13:01,201912,Passenger,ACROPOLIS AVIATION LTD,18,4,23.3,28,340,165,0,63,0,0,14
09/03/2020 13:01,201912,Passenger,AIRTANKER SERVICES LTD,535,80,685.6,3779,173751,130897,0,21821,0,0,11316
09/03/2020 13:01,201912,Passenger,BLUE ISLANDS LIMITED,3,6,7.9,196,171,119,0,15,0,0,11
09/03/2020 13:01,201912,Passenger,BRITISH AIRWAYS PLC,14,2,16.3,589,4543,3982,0,454,0,0,385
09/03/2020 13:01,201912,Passenger,CATREUS AOC LTD,48,12,60.2,76,608,283,0,217,0,0,28
09/03/2020 13:01,201912,Passenger,EASYJET UK LTD,3,2,5.3,0,606,537,0,51,0,0,46
09/03/2020 13:01,201912,Passenger,EXECUJET EUROPE,7,1,9.3,5,100,36,0,11,0,0,4
09/03/2020 13:01,201912,Passenger,EXECUTIVE JET CHARTER LTD,28,4,33.2,15,349,112,0,28,0,0,11
09/03/2020 13:01,201912,Passenger,GAMA AVIATION (UK) LTD,18,26,29.3,57,194,33,0,43,0,0,3
09/03/2020 13:01,201912,Passenger,LONDON EXECUTIVE AVIATION LTD,107,36,144.9,128,1438,303,0,487,0,0,30
09/03/2020 13:01,201912,Passenger,NORWEGIAN AIR UK LTD,66,9,81.3,0,22710,18066,0,3578,0,121,2267
09/03/2020 13:01,201912,Passenger,RYANAIR UK LTD,23,10,33.5,0,4325,3233,0,469,0,0,257
09/03/2020 13:01,201912,Passenger,SAXONAIR CHARTER LTD,30,7,39.6,36,380,146,0,40,0,0,12
09/03/2020 13:01,201912,Passenger,TAG AVIATION (UK) LTD,110,31,138.6,260,2591,935,0,516,0,0,79
09/03/2020 13:01,201912,Passenger,TITAN AIRWAYS LTD,431,114,610.8,5280,90301,50246,2.2,7675,0,21,4415
09/03/2020 13:01,201912,Passenger,TUI AIRWAYS LTD,2827,392,3496.7,117316,909611,861042,119.4,120980,0,844,77965
09/03/2020 13:01,201912,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,41,6,50.9,2217,16185,14997,0,2397,0,0,1409
09/03/2020 13:01,201912,Cargo Only,CARGOLOGICAIR LTD,673,135,899.2,0,0,0,10742.4,85011,0,52894,0
09/03/2020 13:01,201912,Cargo Only,DHL AIR LTD,753,134,965.7,0,0,0,3564.1,39650,0,23163,0
09/03/2020 13:01,201912,Cargo Only,JOTA AVIATION LTD,2,2,4.4,0,0,0,5,27,0,7,0
09/03/2020 13:01,201912,Cargo Only,WEST ATLANTIC UK LTD,33,15,54.9,0,0,0,29.1,488,0,159,0

