﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
21/10/2021 13:21,202108,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,21,50,56.4,204,248,172,0,36,0,0,17
21/10/2021 13:21,202108,Passenger,BA CITYFLYER LTD,1,2,2.1,0,90,44,0,9,0,0,4
21/10/2021 13:21,202108,Passenger,BLUE ISLANDS LIMITED,2,4,6.1,168,146,90,0,13,0,0,8
21/10/2021 13:21,202108,Passenger,BRITISH AIRWAYS PLC,1,2,3,91,202,51,0,18,0,0,5
21/10/2021 13:21,202108,Passenger,CATREUS AOC LTD,12,29,25.4,14,96,38,0,13,0,0,4
21/10/2021 13:21,202108,Passenger,EASTERN AIRWAYS,7,21,15.4,494,386,190,0,39,0,0,19
21/10/2021 13:21,202108,Passenger,GAMA AVIATION (UK) LTD,4,11,8.6,37,47,15,0,10,0,0,1
21/10/2021 13:21,202108,Passenger,JOTA AVIATION LTD,7,23,16.9,931,702,284,0,69,0,0,24
21/10/2021 13:21,202108,Passenger,LOGANAIR LTD,94,308,306.2,3179,4007,1475,12.1,409,0,6,125
21/10/2021 13:21,202108,Passenger,LONDON EXECUTIVE AVIATION LTD,12,31,26.4,62,125,41,0,32,0,0,4
21/10/2021 13:21,202108,Passenger,RVL AVIATION LTD,14,39,36.9,0,96,31,0,20,0,0,3
21/10/2021 13:21,202108,Passenger,TITAN AIRWAYS LTD,3,5,5.6,215,518,137,0,44,0,0,12
21/10/2021 13:21,202108,Passenger,TUI AIRWAYS LTD,0,0,0,228,0,0,0,0,0,0,0
21/10/2021 13:21,202108,Passenger,VOLUXIS LTD,6,16,13.8,0,57,30,0,5,0,0,3
21/10/2021 13:21,202108,Cargo Only,DHL AIR LTD,46,117,119.1,0,0,0,1857.1,1704,0,718,0
21/10/2021 13:21,202108,Cargo Only,LOGANAIR LTD,7,18,21.6,0,0,0,41.5,33,17,0,0
21/10/2021 13:21,202108,Cargo Only,RVL AVIATION LTD,23,60,57.1,0,0,0,0,63,0,14,0
21/10/2021 13:21,202108,Cargo Only,TITAN AIRWAYS LTD,76,169,176.5,0,0,0,1839.8,2128,287,489,0
21/10/2021 13:21,202108,Cargo Only,WEST ATLANTIC UK LTD,268,716,738.4,0,0,0,3292.5,3886,1128,164,0

