﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
21/10/2021 13:17,202108,Passenger,BA CITYFLYER LTD,1186,803,1901.7,50632,116236,73308,0,11624,0,0,6816
21/10/2021 13:17,202108,Passenger,BLUE ISLANDS LIMITED,14,12,35,413,960,487,0,87,0,0,44
21/10/2021 13:17,202108,Passenger,BRITISH AIRWAYS PLC,21533,7531,30327.2,974358,4739348,3040759,21124.6,678375,3396,138524,290567
21/10/2021 13:17,202108,Passenger,EASTERN AIRWAYS,79,72,127.3,2571,5863,2580,0,586,0,0,258
21/10/2021 13:17,202108,Passenger,EASYJET UK LTD,16296,8753,25363.8,935596,2989749,1754210,0,254254,0,0,149151
21/10/2021 13:17,202108,Passenger,JET2.COM LTD,11838,5429,17939.3,520529,2245750,1216443,0,219637,0,0,103404
21/10/2021 13:17,202108,Passenger,LOGANAIR LTD,32,64,76.4,1380,1430,693,0,159,0,0,59
21/10/2021 13:17,202108,Passenger,RYANAIR UK LTD,421,208,634.4,28089,79533,57023,0,8627,0,0,4332
21/10/2021 13:17,202108,Passenger,TUI AIRWAYS LTD,204,87,301.4,13573,40291,31622,3.8,4522,0,9,2863
21/10/2021 13:17,202108,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,4299,670,5419.6,95391,1237815,622145,7487.1,244260,0,51645,58482
21/10/2021 13:17,202108,Passenger,WIZZ AIR UK LTD,2577,1336,3986.8,208917,577305,402034,0,56517,0,0,39343
21/10/2021 13:17,202108,Cargo Only,BRITISH AIRWAYS PLC,3984,684,5116.9,0,0,0,13953.6,187192,391,94411,0
21/10/2021 13:17,202108,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,2413,412,3094.5,0,0,0,7413.3,127969,0,49192,0

