﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
02/12/2019 12:45,201908,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,10,23,26.2,197,125,72,0,18,0,0,7
02/12/2019 12:45,201908,Passenger,AURIGNY AIR SERVICES,0,1,0.4,63,3,2,0,0,0,0,0
02/12/2019 12:45,201908,Passenger,BA CITYFLYER LTD,1,1,1.5,96,53,52,0,5,0,0,5
02/12/2019 12:45,201908,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,6,20,14,494,310,153,0,30,0,0,13
02/12/2019 12:45,201908,Passenger,CATREUS AOC LTD,6,16,12.1,0,45,25,0,10,0,0,3
02/12/2019 12:45,201908,Passenger,EASTERN AIRWAYS,98,298,236.5,9831,6219,3280,0,622,0,0,328
02/12/2019 12:45,201908,Passenger,FLYBE LTD,0,0,0,174,0,0,0,0,0,0,0
02/12/2019 12:45,201908,Passenger,JOTA AVIATION LTD,7,27,26.3,1151,572,297,0,65,0,0,25
02/12/2019 12:45,201908,Passenger,LOGANAIR LTD,263,758,758.3,1576,12365,6942,4.9,1340,0,3,590
02/12/2019 12:45,201908,Passenger,RVL AVIATION LTD,6,23,14.8,0,36,8,0,9,0,0,1
02/12/2019 12:45,201908,Passenger,SAXONAIR CHARTER LTD,0,2,1.1,14,5,3,0,1,0,0,0
02/12/2019 12:45,201908,Passenger,TITAN AIRWAYS LTD,2,5,4.9,99,68,40,0,6,0,0,3
02/12/2019 12:45,201908,Cargo Only,DHL AIR LTD,20,54,56.4,0,0,0,0,690,0,224,0
02/12/2019 12:45,201908,Cargo Only,RVL AVIATION LTD,24,62,65.2,0,0,0,0,36,0,9,0
02/12/2019 12:45,201908,Cargo Only,TITAN AIRWAYS LTD,51,97,112.8,0,0,0,566.8,485,299,0,0
02/12/2019 12:45,201908,Cargo Only,WEST ATLANTIC UK LTD,190,459,466.9,0,0,0,3042.2,3503,1235,145,0

