﻿rundate,reporting_period,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
02/12/2019 12:55,201908,AIRTANKER SERVICES LTD,383,53,482.0,0,122445,116269,0,15612,0,0,9881
02/12/2019 12:55,201908,DHL AIR LTD,1005,1288,1987.3,0,0,0,0,33493,0,12865,0
02/12/2019 12:55,201908,EASYJET UK LTD,212,227,405.6,0,37838,34584,0,3217,0,0,2940
02/12/2019 12:55,201908,FLYBE LTD,280,815,857.5,0,19587,13101,0,2099,0,0,1114
02/12/2019 12:55,201908,JOTA AVIATION LTD,9,6,16.5,0,861,742,0,82,0,0,62
02/12/2019 12:55,201908,NORWEGIAN AIR UK LTD,840,144,1088.8,0,289013,266479,0,44108,0,2494,28074
02/12/2019 12:55,201908,RYANAIR UK LTD,184,148,319.2,0,34695,32061,0,3763,0,0,2661
02/12/2019 12:55,201908,TITAN AIRWAYS LTD,3,2,5.5,0,711,569,0,61,0,0,48
02/12/2019 12:55,201908,WEST ATLANTIC UK LTD,145,261,329.3,0,0,0,0,2907,0,1080,0
02/12/2019 12:55,201908,WIZZ AIR UK LTD,8,4,12.0,0,1613,1456,0,157,0,0,142

