﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
02/12/2019 12:39,201908,Passenger,AURIGNY AIR SERVICES,293,1436,1170.3,55473,20305,14649,22.6,2230,0,3,1226
02/12/2019 12:39,201908,Passenger,BA CITYFLYER LTD,416,791,1012.6,52404,36661,28251,0,3666,0,0,2397
02/12/2019 12:39,201908,Passenger,BLUE ISLANDS LIMITED,187,1042,761.1,45173,12087,8816,10.5,1088,0,2,793
02/12/2019 12:39,201908,Passenger,BRITISH AIRWAYS PLC,1639,3352,4421.4,434317,252635,214698,62.9,26733,0,30,19893
02/12/2019 12:39,201908,Passenger,EASTERN AIRWAYS,248,734,581.7,12209,9661,4521,0,966,0,0,452
02/12/2019 12:39,201908,Passenger,EASYJET UK LTD,2175,4795,5424,702667,363638,318792,0,30954,0,0,27103
02/12/2019 12:39,201908,Passenger,FLYBE LTD,3211,8369,9594.5,550955,252207,216799,14.1,27129,0,4,18428
02/12/2019 12:39,201908,Passenger,JET2.COM LTD,15,28,34.1,3654,2155,1900,0,233,0,0,162
02/12/2019 12:39,201908,Passenger,LOGANAIR LTD,1186,3928,3757.5,84614,47231,29850,63.7,5052,1,16,2540

