rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
23/04/2024 10:16,202402,Passenger,AER LINGUS (UK) LTD,626,104,764.7,21828,198298,130563,156,29684,9,1044,12273
23/04/2024 10:16,202402,Passenger,AURIGNY AIR SERVICES,9,12,23.4,597,648,448,0.1,58,0,0,40
23/04/2024 10:16,202402,Passenger,BA CITYFLYER LTD,1168,1748,2522.2,114529,114416,81566,0,11442,0,0,7154
23/04/2024 10:16,202402,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,2411,1690,4214.7,243284,446870,368405,0,48535,0,0,34170
23/04/2024 10:16,202402,Passenger,BRITISH AIRWAYS PLC,48040,16318,70757,2484731,12124466,9645055,38858.1,1794386,6088,268272,935072
23/04/2024 10:16,202402,Passenger,EASTERN AIRWAYS,52,113,133.1,4093,3994,1903,0,399,0,0,190
23/04/2024 10:16,202402,Passenger,EASYJET UK LTD,19868,13239,33474.9,2006965,3584218,3127403,0,304821,0,0,265882
23/04/2024 10:16,202402,Passenger,JET2.COM LTD,9928,4337,15254.1,748301,1936136,1751943,0,188737,0,0,148917
23/04/2024 10:16,202402,Passenger,LOGANAIR LTD,50,87,117.9,2232,2539,1248,0,276,0,0,106
23/04/2024 10:16,202402,Passenger,NORSE ATLANTIC UK LTD,896,138,1135,28415,302708,183351,572.6,49558,0,3487,16409
23/04/2024 10:16,202402,Passenger,RYANAIR UK LTD,2164,1264,3487.9,201569,409163,347087,0,44363,0,0,27771
23/04/2024 10:16,202402,Passenger,TUI AIRWAYS LTD,2540,564,3418,108015,562861,518607,48.3,70729,0,381,46958
23/04/2024 10:16,202402,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12695,1909,16141.2,361064,3615361,2512779,14505.9,697395,0,101045,236198
23/04/2024 10:16,202402,Passenger,VIRGIN ATLANTIC INTERNATIONAL,325,54,418.6,9444,85698,63103,40.2,15517,0,271,5933
23/04/2024 10:16,202402,Passenger,WIZZ AIR UK LTD,3897,1928,6164.7,374776,928246,770720,0,86147,0,0,73721
23/04/2024 10:16,202402,Cargo Only,BRITISH AIRWAYS PLC,338,192,553.8,0,0,0,3344.2,14780,11,9183,0
23/04/2024 10:16,202402,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,7,1,10.9,0,0,0,0,322,0,0,0
