"ALL NON-SCHEDULED SERVICES (a) 
Operating and Traffic Statistics for the Financial Years of Reporting Airlines",,,,,,,,,,,,,Table 2.11
,,,,,,,,,,,,,
,,,,,(b),,,    (b),,,,,
,"Financial
Year
End","Aircraft
-Km
(000)","Stage
Flights","A/C
Hours","Number of
Passengers
Uplifted","Seat-Km
Available
(000)","Seat-Km
Used
(000)","Cargo
Uplifted
Tonnes","Tonne-Km
Available
(000)",    Tonne-Kilometres Used,,,
,,,,,,,,,,"Total
(000)","Mail
(000)","Freight
(000)","Passenger
(000)"
,,,,,,,,,,,,,
BRITISH AIRWAYS PLC (c),31.12.12,  687,  385, 1 136, 53 828, 117 736, 103 420,-, 12 166, 7 392,-,-, 7 392
ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          ,31.12.12, 3 232, 8 550, 10 358,-,-,-, 33 206, 28 836, 12 820, 4 408, 8 412,-
BA CITYFLYER LTD                                                                                                                                                                                                                                               ,31.12.12, 1 336,  728, 2 080, 61 851, 128 808, 115 703,-, 12 952, 9 733,-,-, 9 733
FLYBE LTD                                                                                                                                                                                                                                                      ,31.03.13, 4 461, 6 460, 9 412, 155 481, 411 172, 290 411,  4, 45 409, 24 688,-,  5, 24 683
GLOBAL SUPPLY SYSTEMS LTD                                                                                                                                                                                                                                      ,31.12.12, 11 401, 2 546, 14 726,-,-,-, 200 610,1 471 711,1 059 863,-,1 059 863,-
JET2.COM LTD                                                                                                                                                                                                                                                   ,31.03.13, 3 834, 5 705, 7 956, 146 981, 399 119, 357 381, 31 960, 68 067, 41 600, 11 190,  26, 30 384
MONARCH AIRLINES                                                                                                                                                                                                                                               ,31.10.12, 15 511, 6 169, 22 412,1 100 455,4 239 795,3 348 333,  858, 460 816, 262 110,-, 3 378, 258 732
THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,30.09.12, 98 329, 32 707, 140 158,6 935 183,24 045 728,22 559 479, 3 578,2 568 427,1 943 992,-, 26 154,1 917 838
THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,30.09.12, 150 482, 53 264, 216 912,10 344 560,33 875 927,30 790 299, 6 524,2 834 539,2 300 555,-, 42 740,2 257 815
TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,31.03.13, 6 912, 6 333, 8 960, 244 539,1 036 310, 565 902, 16 195, 140 920, 48 000, 8 468,  78, 39 454
VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,28.02.13,  211,  36,  270, 6 781, 59 745, 38 525,-, 10 289, 3 048,-,-, 3 048
,,,,,,,,,,,,,
(a)  Excludes small airlines' public transport operations,,,,,,,,,,,,,
(b)  Excludes passengers and cargo uplifted on sub-charter operations,,,,,,,,,,,,,
,,,,,,,,,,,,,
