MAJOR UNITED KINGDOM AIRLINES,,,,,,,,,,,,,Table 2.7,
INDIVIDUAL APPROPROPRIATION ACCOUNTS 2013,,,,,,,,,,,,,,
(�000),,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,BRITISH AIRWAYS PLC,,ATLANTIC AIRLINES LTD,,BA CITYFLYER LTD,,EASYJET AIRLINE COMPANY LTD,,FLYBE LTD ,,GLOBAL SUPPLY SYSTEMS LTD,,JET2.COM LTD ,
,,,,,,,,,,,,,,
Financial Year Ended,31-Dec-12,,31-Dec-12,,31-Dec-12,,30-Sep-12,,31-Mar-13,,31-Dec-12,,31-Mar-13,
,,,,,,,,,,,,,,
 1 Profit (or loss) before Exceptional Items and Taxation, 183 919 ,,  736 ,,( 5 151),, 166 000 ,,( 40 746),,  87 ,, 22 201 ,
 2 Exceptional items,( 41 000),,- ,,- ,,- ,,- ,,- ,,- ,
 3 Taxation,( 155 926),,(  736),,  872 ,, 31 000 ,, 1 056 ,,  14 ,, 5 530 ,
 4 Profit or loss after taxation, 298 844 ,, 1 472 ,,( 6 023),, 135 000 ,,( 41 802),,  73 ,, 16 672 ,
 5 Available for appropriation, 298 844 ,, 1 472 ,,( 6 023),, 135 000 ,,( 41 802),,  73 ,, 16 672 ,
 6 Dividends,- ,,- ,,- ,,- ,,- ,,  500 ,, 10 000 ,
 7 Prior year adjustments,- ,,(  822),,- ,, 28 000 ,,- ,,- ,,- ,
 8 Transfers to reserves, 84 259 ,,- ,,- ,,- ,,(  136),,- ,,- ,
 9 Transfers from reserves,- ,,- ,,- ,,- ,,- ,,- ,,- ,
10 Total Movement in reserves, 383 103 ,,  650 ,,( 6 023),, 163 000 ,,( 41 938),,(  427),, 6 672 ,
,MONARCH AIRLINES,,THOMAS COOK AIRLINES LTD,,THOMSON AIRWAYS LTD,,TITAN AIRWAYS LTD,,VIRGIN ATLANTIC AIRWAYS LTD,, ,, ,
,,,,,,,,,,,,,,
Financial Year Ended,31 Oct 2012,,30 Sep 2012,,30 Sep 2012,,31 Mar 2013,,28 Feb 2013,, ,, ,
,,,,,,,,,,,,,,
 1 Profit (or loss) before Exceptional Items and Taxation,( 43 567),, 69 112 ,, 229 466 ,, 7 805 ,,( 128 393),,,,,
 2 Exceptional items,- ,,- ,,- ,,(  3),, 35 350 ,,,,,
 3 Taxation,( 10 325),, 2 820 ,, 60 422 ,, 1 628 ,, 33 316 ,,,,,
 4 Profit or loss after taxation,( 33 242),, 66 292 ,, 169 044 ,, 6 174 ,,( 126 359),,,,,
 5 Available for appropriation,( 33 242),, 66 292 ,, 169 044 ,, 6 174 ,,( 59 727),,,,,
 6 Dividends,- ,,- ,, 200 000 ,,- ,,- ,,,,,
 7 Prior year adjustments,- ,,- ,,- ,,- ,,- ,,,,,
 8 Transfers to reserves,(  169),,  479 ,, 17 530 ,,- ,,- ,,,,,
 9 Transfers from reserves,- ,, 4 120 ,, 38 896 ,,- ,,- ,,,,,
10 Total Movement in reserves,( 33 411),, 62 651 ,,( 52 322),, 6 174 ,,( 59 727),,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
