MAJOR UNITED KINGDOM AIRLINES,,,,,,,,,Table 2.6,,,,,,,,,,,,,,,,Table 2.6 cont.
INDIVIDUAL AIRLINE PROFIT AND LOSS ACCOUNT 2012,,,,,,,,,,,,,,,,,,,,,,,,,
(�000),,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,BRITISH AIRWAYS PLC,,ATLANTIC AIRLINES LTD,,BA CITYFLYER LTD,,EASYJET AIRLINE COMPANY LTD,,FLYBE LTD ,,GLOBAL SUPPLY SYSTEMS LTD,,JET2.COM LTD ,,MONARCH AIRLINES,,THOMAS COOK AIRLINES LTD,,THOMSON AIRWAYS LTD,,TITAN AIRWAYS LTD,,VIRGIN ATLANTIC AIRWAYS LTD,, 
,,,,,,,,,,,,,,,,,,,,,,,,,
Financial Year Ended,31-Dec-12,,31-Dec-12,,31-Dec-12,,30-Sep-12,,31-Mar-13,,31-Dec-12,,31-Mar-13,,31-Oct-12,,30-Sep-12,,30-Sep-12,,31-Mar-13,,28-Feb-13,, 
,,,,,,,,,,,,,,,,,,,,,,,,,
 1 Scheduled Passenger (a) First Class,- ,},- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,
                       (b) Normal Economy,9 001 110 ,},- ,, 102 958 ,,3 448 000 ,, 468 211 ,,- ,, 470 352 ,, 408 680 ,,- ,, 135 028 ,,- ,,2 061 125 ,,
                       (c) Other Scheduled Service Pax,- ,},- ,, 16 238 ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,
 2 Scheduled Excess Baggage, 47 098 ,,- ,,  409 ,, 346 000 ,,- ,,- ,,  462 ,, 2 056 ,,- ,,- ,,- ,, 12 896 ,,
 3 Scheduled Freight and Diplomatic bags,- ,,- ,,- ,,- ,,- ,,- ,,- ,,  815 ,,- ,,- ,,- ,, 229 863 ,,
 4 Scheduled and Non-scheduled Mail,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,, 25 277 ,,- ,,
 5 Non-scheduled flights (a) Inclusive Tours, 728 358 ,},- ,, 6 894 ,,- ,,- ,,- ,,- ,, 147 391 ,, 842 663 ,,1 702 704 ,,- ,,- ,,
                         (b) ABC other than part charter,- ,},- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,, 3 197 ,,- ,,- ,,
                         (c) Cargo,- ,}, 36 511 ,,- ,,- ,,  807 ,, 68 544 ,,- ,,  19 ,,  910 ,, 39 681 ,, 1 028 ,,- ,,
                         (d) Other,- ,}, 3 934 ,,- ,,- ,, 35 582 ,,- ,, 61 699 ,,- ,,- ,,- ,, 49 372 ,,- ,,
 6 Incidental Revenue, 279 407 ,,- ,, 1 788 ,, 96 000 ,, 109 704 ,,- ,, 23 643 ,, 115 189 ,, 124 985 ,,- ,,- ,, 201 292 ,,
 7 Total Operating Revenue,10 055 973 ,, 40 445 ,, 128 287 ,,3 890 000 ,, 614 304 ,, 68 544 ,, 556 156 ,, 674 150 ,, 968 559 ,,1 880 609 ,, 75 677 ,,2 505 176 ,,
 8 Flight crew salaries, 433 467 ,, 3 806 ,, 8 410 ,, 271 000 ,, 44 895 ,, 9 186 ,, 32 411 ,, 45 520 ,, 94 880 ,, 96 916 ,, 6 515 ,, 98 979 ,,
 9 Flight crew allowances and expenses, 68 964 ,, 1 278 ,, 1 186 ,, 14 000 ,, 8 707 ,, 2 353 ,, 4 852 ,, 6 708 ,,  890 ,, 7 571 ,,  607 ,, 12 437 ,,
10 Cabin crew salaries (including training), 341 396 ,,- ,, 2 545 ,, 92 000 ,, 12 876 ,,- ,, 9 636 ,, 19 911 ,,- ,, 47 684 ,, 2 345 ,, 68 379 ,,
11 Cabin crew allowances and expenses, 944 776 ,,- ,, 1 020 ,, 4 000 ,, 7 601 ,,- ,,- ,, 2 192 ,,- ,, 29 007 ,,  607 ,, 54 804 ,,
12 Aircraft fuel and oil,3 604 311 ,, 4 857 ,, 39 498 ,,1 149 000 ,, 122 612 ,,  172 ,, 159 338 ,, 229 613 ,, 315 861 ,, 453 774 ,, 9 749 ,,1 008 526 ,,
