rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
07/02/2024 11:10,202303,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,7,0,20,0,19.9,0,0,10,48,4,46.9,8640
07/02/2024 11:10,202303,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,5,0,5,0,6.5,0,176,176,285,1,21.1,2160
07/02/2024 11:10,202303,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 700,17,0,14,0,24.9,0,624,702,1026,1,48,2160
07/02/2024 11:10,202303,ACROPOLIS AVIATION LTD,AIRBUS A320 200N,43,0,9,0,61.9,0,67,362,815,1,130.5,2160
07/02/2024 11:10,202303,AER LINGUS (UK) LTD,AIRBUS A321 200N,323,0,60,0,401.5,0,9090,48876,59362,1,1083,2160
07/02/2024 11:10,202303,AER LINGUS (UK) LTD,AIRBUS A330 300,392,0,58,0,471.2,0,10997,74238,124291,1,1301,2160
07/02/2024 11:10,202303,AIRTANKER SERVICES LTD,AIRBUS A330 200,328,0,76,0,446.2,0,8655,38629,97379,4,1295.3,8640
07/02/2024 11:10,202303,AURIGNY AIR SERVICES,ATR ATR72 200,138,0,481,0,482.1,0,21246,6158,9963,3,1550.9,6480
07/02/2024 11:10,202303,AURIGNY AIR SERVICES,DORNIER 228 200,29,0,366,0,146.9,0,4141,313,555,2,415.8,4320
07/02/2024 11:10,202303,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,52,0,196,0,158.8,0,15214,4017,6364,1,315.3,2160
07/02/2024 11:10,202303,BA CITYFLYER LTD,EMBRAER ERJ190 100,1756,0,2758,0,3785.9,0,197871,128626,172129,22,10407.2,44712
07/02/2024 11:10,202303,BA EUROFLYER LTD DBA BRITISH AIRWAYS,AIRBUS A320 200,1671,0,1107,0,2840.3,0,25412,229861,274989,7,7408.9,12432
07/02/2024 11:10,202303,BA EUROFLYER LTD DBA BRITISH AIRWAYS,AIRBUS A321 200,278,0,173,0,466.6,0,10098,43655,56397,5,466.6,2040
07/02/2024 11:10,202303,BAE SYSTEMS (CORP AIR TVL) LTD,BOEING 737 800,0,63,0,24,0,97,0,0,0,1,250.5,2160
