rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_x1000
07/02/2024 10:56,202303,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,5,21,14.5,233,104,65,0,16,0,0,7
07/02/2024 10:56,202303,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,21,65,44.6,1091,1007,334,0,92,0,0,28
07/02/2024 10:56,202303,Passenger,BLUE ISLANDS LIMITED,1,4,3.7,96,72,49,0,6,0,0,4
07/02/2024 10:56,202303,Passenger,CATREUS AOC LTD,2,6,4.8,0,16,5,0,2,0,0,1
07/02/2024 10:56,202303,Passenger,CONCIERGE U LTD,0,0,0,7,0,0,0,0,0,0,0
07/02/2024 10:56,202303,Passenger,EASTERN AIRWAYS,8,30,24.4,765,498,274,0,50,0,0,27
07/02/2024 10:56,202303,Passenger,EXECUTIVE JET CHARTER LTD,0,2,1.3,28,7,7,0,1,0,0,1
07/02/2024 10:56,202303,Passenger,LOGANAIR LTD,88,290,294.4,2478,3623,1334,10.8,372,0,6,114
07/02/2024 10:56,202303,Passenger,LONDON EXECUTIVE AVIATION LTD,2,5,4.1,10,20,7,0,6,0,0,1
07/02/2024 10:56,202303,Passenger,PEN-AVIA LTD,1,2,1.4,10,12,4,0,2,0,0,0
07/02/2024 10:56,202303,Passenger,RVL AVIATION LTD,10,33,25.5,0,67,24,0,14,0,0,2
07/02/2024 10:56,202303,Passenger,TITAN AIRWAYS LTD,7,22,21.9,50,1353,556,0,115,0,7,47
07/02/2024 10:56,202303,Passenger,TUI AIRWAYS LTD,1,2,2.9,214,229,129,0,27,0,0,12
07/02/2024 10:56,202303,Passenger,VOLUXIS LTD,3,5,5.2,0,24,13,0,2,0,0,1
07/02/2024 10:56,202303,Cargo Only,DHL AIR LTD,60,147,160,0,0,0,1975.9,2226,0,783,0
07/02/2024 10:56,202303,Cargo Only,LOGANAIR LTD,70,279,253,0,0,0,470.2,491,131,0,0
07/02/2024 10:56,202303,Cargo Only,RVL AVIATION LTD,2,5,6,0,0,0,0,3,0,0,0
07/02/2024 10:56,202303,Cargo Only,TITAN AIRWAYS LTD,70,158,167.2,0,0,0,1684,2048,225,481,0
07/02/2024 10:56,202303,Cargo Only,WEST ATLANTIC UK LTD,224,596,604.4,0,0,0,2923.7,3658,1074,45,0
