rundate,report_period,aircraft_name,stage_flights,aircraft_hours
07/02/2024 11:12,202303,AGUSTA A109 NO MASTER SERIES ASSIGNED,982,621.7
07/02/2024 11:12,202303,AGUSTA A119 NO MASTER SERIES ASSIGNED,27,17.3
07/02/2024 11:12,202303,AGUSTA AW139 NO MASTER SERIES ASSIGNED,2603,2538
07/02/2024 11:12,202303,AGUSTA AW169 NO MASTER SERIES ASSIGNED,2373,1258.4
07/02/2024 11:12,202303,AGUSTA AW189 NO MASTER SERIES ASSIGNED,1133,1059.5
07/02/2024 11:12,202303,AIRBUS HELICOPTERS AS350 NO MASTER SERIES ASSIGNED,345,436.1
07/02/2024 11:12,202303,AIRBUS HELICOPTERS AS355 NO MASTER SERIES ASSIGNED,940,1129.7
07/02/2024 11:12,202303,AIRBUS HELICOPTERS EC155 NO MASTER SERIES ASSIGNED,120,44.3
07/02/2024 11:12,202303,AIRBUS HELICOPTERS EC175 NO MASTER SERIES ASSIGNED,2703,3078.6
07/02/2024 11:12,202303,AIRBUS HELICOPTERS EC635 NO MASTER SERIES ASSIGNED,6393,3395.1
07/02/2024 11:12,202303,AIRBUS HELICOPTERS MBB BK117 C,4957,2331.2
07/02/2024 11:12,202303,ATR ATR42 500,74,62.9
07/02/2024 11:12,202303,ATR ATR72 200,1597,1595.7
07/02/2024 11:12,202303,BAE JETSTREAM 4100 4100,310,257
07/02/2024 11:12,202303,BEECH 200 NO MASTER SERIES ASSIGNED,2129,1679.8
07/02/2024 11:12,202303,BEECH 300 NO MASTER SERIES ASSIGNED,66,89.7
07/02/2024 11:12,202303,BEECH 90 NO MASTER SERIES ASSIGNED,36,102.6
07/02/2024 11:12,202303,BELL 206 B,657,172.6
07/02/2024 11:12,202303,BELL 429 NO MASTER SERIES ASSIGNED,635,413.7
07/02/2024 11:12,202303,BELL 505 NO MASTER SERIES ASSIGNED,9,4.8
07/02/2024 11:12,202303,BOMBARDIER BD100 1A10,13,13.9
07/02/2024 11:12,202303,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,616,210.2
07/02/2024 11:12,202303,BRITTEN NORMAN BN2T NO MASTER SERIES ASSIGNED,186,369.9
07/02/2024 11:12,202303,CANADAIR CL600 2B16 600,23,26.4
07/02/2024 11:12,202303,CESSNA 510 NO MASTER SERIES ASSIGNED,15,11.5
07/02/2024 11:12,202303,CESSNA 525 NO MASTER SERIES ASSIGNED,267,288
07/02/2024 11:12,202303,CESSNA 550 NO MASTER SERIES ASSIGNED,155,179.2
07/02/2024 11:12,202303,CESSNA 560 NO MASTER SERIES ASSIGNED,263,272
07/02/2024 11:12,202303,CESSNA 680 NO MASTER SERIES ASSIGNED,84,107.7
07/02/2024 11:12,202303,CESSNA F406 NO MASTER SERIES ASSIGNED,185,149.3
07/02/2024 11:12,202303,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,28,51.5
07/02/2024 11:12,202303,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,52,87.5
07/02/2024 11:12,202303,DASSAULT MYSTERE FALCON 200 NO MASTER SERIES ASSIGNED,704,1201.7
07/02/2024 11:12,202303,DE HAVILLAND DHC6 400,678,183.4
07/02/2024 11:12,202303,DIAMOND DA42 NO MASTER SERIES ASSIGNED,182,533.4
07/02/2024 11:12,202303,DIAMOND DA62 NO MASTER SERIES ASSIGNED,75,84.4
07/02/2024 11:12,202303,DORNIER 228 200,11,3.3
07/02/2024 11:12,202303,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,237,445.9
07/02/2024 11:12,202303,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,155,153.1
07/02/2024 11:12,202303,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,105,123.5
07/02/2024 11:12,202303,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,533,936.8
07/02/2024 11:12,202303,EUROCOPTER AS365 NO MASTER SERIES ASSIGNED,18,9.9
07/02/2024 11:12,202303,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,9,7.4
07/02/2024 11:12,202303,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,35,38
07/02/2024 11:12,202303,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,3,4.3
07/02/2024 11:12,202303,LEARJET 45 NO MASTER SERIES ASSIGNED,470,551.3
07/02/2024 11:12,202303,MD HELICOPTERS MD900 NO MASTER SERIES ASSIGNED,515,112.9
07/02/2024 11:12,202303,PILATUS PC12 NO MASTER SERIES ASSIGNED,583,387.3
07/02/2024 11:12,202303,PIPER PA31 NO MASTER SERIES ASSIGNED,3,4.9
07/02/2024 11:12,202303,PIPER PA46 NO MASTER SERIES ASSIGNED,2,2
07/02/2024 11:12,202303,ROBINSON R44 NO MASTER SERIES ASSIGNED,699,748.3
07/02/2024 11:12,202303,ROBINSON R66 NO MASTER SERIES ASSIGNED,86,74.2
07/02/2024 11:12,202303,SAAB 340 NO MASTER SERIES ASSIGNED,52,46.4
07/02/2024 11:12,202303,SIKORSKY S76 NO MASTER SERIES ASSIGNED,409,123.5
07/02/2024 11:12,202303,SIKORSKY S92 NO MASTER SERIES ASSIGNED,6349,7226.1
07/02/2024 11:12,202303,SIKORSKY SH3 NO MASTER SERIES ASSIGNED,359,190.3
07/02/2024 11:12,202303,VULCANAIR P68 NO MASTER SERIES ASSIGNED,131,130.7
