rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
07/02/2024 10:48,202303,Passenger,AER LINGUS (UK) LTD,715,118,872.7,20087,183654,123116,120,25606,0,817,11572
07/02/2024 10:48,202303,Passenger,AURIGNY AIR SERVICES,223,1056,800,41765,17386,10789,11.2,1565,0,0,971
07/02/2024 10:48,202303,Passenger,BA CITYFLYER LTD,1755,2757,3783.5,197809,171974,128528,0,17197,0,0,11138
07/02/2024 10:48,202303,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,433,268,718.4,35510,75228,56443,0,7828,0,0,5158
07/02/2024 10:48,202303,Passenger,BLUE ISLANDS LIMITED,131,707,500.7,27601,8929,5049,2.2,804,0,0,454
07/02/2024 10:48,202303,Passenger,BRITISH AIRWAYS PLC,53875,20576,79885.4,3238916,13503357,11078830,41467.9,2027995,4519,286777,1070575
07/02/2024 10:48,202303,Passenger,EASTERN AIRWAYS,151,469,412.8,11828,8136,4059,0,814,0,0,406
07/02/2024 10:48,202303,Passenger,EASYJET UK LTD,24385,19723,43098.8,2897643,4357882,3794149,0,370703,0,0,322534
07/02/2024 10:48,202303,Passenger,EMERALD AIRLINES UK LTD,177,566,482.4,31270,12778,9860,0,1331,0,0,838
07/02/2024 10:48,202303,Passenger,JET2.COM LTD,11823,5107,18032.2,881641,2258878,2077471,0,221075,0,0,176590
07/02/2024 10:48,202303,Passenger,LOGANAIR LTD,1528,4381,4430.7,101786,74421,41064,35.1,7919,2,7,3493
07/02/2024 10:48,202303,Passenger,NORSE ATLANTIC UK LTD,69,14,93.1,2819,23479,15741,65,3883,0,363,1450
07/02/2024 10:48,202303,Passenger,RYANAIR UK LTD,2034,1421,3397.3,221211,385033,328969,0,41696,0,0,27007
07/02/2024 10:48,202303,Passenger,TUI AIRWAYS LTD,2327,529,3127.5,112614,559728,533382,98.4,75538,0,733,48298
07/02/2024 10:48,202303,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12826,1944,16433.6,387944,3588247,2646614,12195,699832,0,83504,248772
07/02/2024 10:48,202303,Passenger,VIRGIN ATLANTIC INTERNATIONAL,249,41,322,7241,65655,48550,29.3,11888,0,197,4564
07/02/2024 10:48,202303,Passenger,WIZZ AIR UK LTD,3752,1853,5900.2,352697,865010,729792,0,81380,0,0,70062
07/02/2024 10:48,202303,Cargo Only,BRITISH AIRWAYS PLC,570,258,872,0,0,0,5572.8,30179,0,24312,0
