rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_x1000
07/02/2024 10:58,202303,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,21,15,33,480,1093,748,0,179,0,0,75
07/02/2024 10:58,202303,Passenger,ACROPOLIS AVIATION LTD,43,9,61.9,67,816,363,0,150,0,0,32
07/02/2024 10:58,202303,Passenger,AIRTANKER SERVICES LTD,325,75,442,8655,96337,38307,0,13251,0,0,3542
07/02/2024 10:58,202303,Passenger,BA CITYFLYER LTD,2,1,2.4,62,156,99,0,16,0,0,10
07/02/2024 10:58,202303,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,1516,1012,2588.5,0,256158,217075,0,27343,0,0,20128
07/02/2024 10:58,202303,Passenger,BLUE ISLANDS LIMITED,5,7,13.2,277,339,198,0,30,0,0,18
07/02/2024 10:58,202303,Passenger,BRITISH AIRWAYS PLC,63,47,109.8,7903,15642,14549,0,2017,0,0,1433
07/02/2024 10:58,202303,Passenger,CATREUS AOC LTD,74,33,103.8,90,814,280,0,257,0,0,28
07/02/2024 10:58,202303,Passenger,CONCIERGE U LTD,45,10,55.3,38,629,184,0,130,0,0,15
07/02/2024 10:58,202303,Passenger,EXECUTIVE JET CHARTER LTD,58,12,67.7,25,683,116,0,58,0,0,12
07/02/2024 10:58,202303,Passenger,JET2.COM LTD,275,144,437,23922,51763,46362,0,5085,0,0,3941
07/02/2024 10:58,202303,Passenger,LOGANAIR LTD,5,10,12.4,187,258,78,1.4,28,0,1,7
07/02/2024 10:58,202303,Passenger,LONDON EXECUTIVE AVIATION LTD,132,71,184.3,241,1645,513,0,576,0,0,51
07/02/2024 10:58,202303,Passenger,PEN-AVIA LTD,1,1,1.5,5,15,5,0,3,0,0,0
07/02/2024 10:58,202303,Passenger,RVL AVIATION LTD,6,6,13.8,0,45,11,0,10,0,0,1
07/02/2024 10:58,202303,Passenger,TAG AVIATION (UK) LTD,21,7,28.1,25,318,100,0,53,0,0,8
07/02/2024 10:58,202303,Passenger,TITAN AIRWAYS LTD,430,199,685.1,13071,78733,43500,4.3,6990,0,35,3696
07/02/2024 10:58,202303,Passenger,TUI AIRWAYS LTD,6180,1969,8681.5,391460,1490377,1385987,325,203147,0,2192,125497
07/02/2024 10:58,202303,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,119,16,146.7,4491,38328,32985,0,6996,0,0,3099
07/02/2024 10:58,202303,Passenger,VIRGIN ATLANTIC INTERNATIONAL,20,3,26.7,541,5195,3548,4.7,941,0,31,334
07/02/2024 10:58,202303,Passenger,VOLUXIS LTD,18,11,25.5,8,184,49,0,20,0,0,4
07/02/2024 10:58,202303,Cargo Only,BAE SYSTEMS (CORP AIR TVL) LTD,63,24,97,0,0,0,72.5,1530,0,376,0
07/02/2024 10:58,202303,Cargo Only,DHL AIR LTD,3093,817,4235.6,0,0,0,19948.7,215943,0,116750,0
07/02/2024 10:58,202303,Cargo Only,TITAN AIRWAYS LTD,286,73,416.5,0,0,0,2775.1,17701,0,14997,0
07/02/2024 10:58,202303,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,3,1,4.4,0,0,0,9,154,0,29,0
07/02/2024 10:58,202303,Cargo Only,WEST ATLANTIC UK LTD,42,88,102.3,0,0,0,362.2,903,0,310,0
