rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
02/07/2024 10:45,202303,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,28,39,51,800,1360,890,0,222,0,0,89
02/07/2024 10:45,202303,Passenger,ACROPOLIS AVIATION LTD,43,9,62,67,816,363,0,150,0,0,32
02/07/2024 10:45,202303,Passenger,AER LINGUS (UK) LTD,715,118,873,20087,183654,123116,120,25606,0,817,11572
02/07/2024 10:45,202303,Passenger,AIRTANKER SERVICES LTD,328,76,446,8655,97379,38629,0,13381,0,0,3570
02/07/2024 10:45,202303,Passenger,AURIGNY AIR SERVICES,223,1056,800,41765,17386,10789,11,1565,0,0,971
02/07/2024 10:45,202303,Passenger,BA CITYFLYER LTD,1756,2758,3786,197871,172130,128627,0,17213,0,0,11147
02/07/2024 10:45,202303,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,1949,1280,3307,35510,331387,273517,0,35171,0,0,25285
02/07/2024 10:45,202303,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,21,65,45,1091,1007,334,0,92,0,0,28
02/07/2024 10:45,202303,Passenger,BLUE ISLANDS LIMITED,137,718,518,27974,9340,5296,2,840,0,0,477
02/07/2024 10:45,202303,Passenger,BRITISH AIRWAYS PLC,53938,20623,79995,3246819,13518999,11093379,41468,2030012,4519,286777,1072008
02/07/2024 10:45,202303,Passenger,CATREUS AOC LTD,76,39,109,90,830,285,0,259,0,0,28
02/07/2024 10:45,202303,Passenger,CONCIERGE U LTD,45,10,55,45,629,184,0,130,0,0,15
02/07/2024 10:45,202303,Passenger,EASTERN AIRWAYS,158,499,437,12593,8634,4334,0,863,0,0,433
02/07/2024 10:45,202303,Passenger,EASYJET UK LTD,24385,19723,43099,2897643,4357882,3794149,0,370703,0,0,322534
02/07/2024 10:45,202303,Passenger,EMERALD AIRLINES UK LTD,177,566,482,31270,12778,9860,0,1331,0,0,838
02/07/2024 10:45,202303,Passenger,EXECUTIVE JET CHARTER LTD,58,14,69,53,690,123,0,58,0,0,12
02/07/2024 10:45,202303,Passenger,JET2.COM LTD,12098,5251,18469,905563,2310642,2123832,0,226159,0,0,180531
02/07/2024 10:45,202303,Passenger,LOGANAIR LTD,1613,4658,4710,104451,78010,42476,48,8287,2,14,3614
02/07/2024 10:45,202303,Passenger,LONDON EXECUTIVE AVIATION LTD,140,84,198,293,1739,561,0,609,0,0,56
02/07/2024 10:45,202303,Passenger,NORSE ATLANTIC UK LTD,67,12,88,2819,22649,15741,65,3741,0,363,1450
02/07/2024 10:45,202303,Passenger,PEN-AVIA LTD,2,3,3,15,27,8,0,5,0,0,1
02/07/2024 10:45,202303,Passenger,RVL AVIATION LTD,16,39,39,0,112,35,0,24,0,0,3
02/07/2024 10:45,202303,Passenger,RYANAIR UK LTD,2025,1406,3376,221211,383255,328969,0,41503,0,0,27007
02/07/2024 10:45,202303,Passenger,TAG AVIATION (UK) LTD,21,7,28,25,318,100,0,53,0,0,8
02/07/2024 10:45,202303,Passenger,TITAN AIRWAYS LTD,442,224,715,13328,81479,44466,4,7262,0,42,3778
02/07/2024 10:45,202303,Passenger,TUI AIRWAYS LTD,8620,2553,11982,513443,2071437,1938500,423,281168,0,2925,175527
02/07/2024 10:45,202303,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12945,1960,16580,392435,3626574,2679598,12195,706828,0,83504,251871
02/07/2024 10:45,202303,Passenger,VIRGIN ATLANTIC INTERNATIONAL,268,44,349,7782,70850,52098,34,12828,0,228,4898
02/07/2024 10:45,202303,Passenger,VOLUXIS LTD,20,16,31,8,208,62,0,23,0,0,6
02/07/2024 10:45,202303,Passenger,WIZZ AIR UK LTD,3752,1853,5900,352697,865010,729792,0,81380,0,0,70062
02/07/2024 10:45,202303,Cargo,BAE SYSTEMS (CORP AIR TVL) LTD,63,24,97,0,0,0,73,1530,0,376,0
02/07/2024 10:45,202303,Cargo,BRITISH AIRWAYS PLC,567,256,869,0,0,0,5573,30072,0,24312,0
02/07/2024 10:45,202303,Cargo,DHL AIR LTD,3229,1049,4545,0,0,0,23313,220571,0,118676,0
02/07/2024 10:45,202303,Cargo,LOGANAIR LTD,70,279,253,0,0,0,470,491,131,0,0
02/07/2024 10:45,202303,Cargo,RVL AVIATION LTD,2,5,6,0,0,0,0,3,0,0,0
02/07/2024 10:45,202303,Cargo,TITAN AIRWAYS LTD,356,231,584,0,0,0,4459,19748,225,15478,0
02/07/2024 10:45,202303,Cargo,VIRGIN ATLANTIC AIRWAYS LTD,3,1,4,0,0,0,9,154,0,29,0
02/07/2024 10:45,202303,Cargo,WEST ATLANTIC UK LTD,266,684,707,0,0,0,3286,4561,1074,356,0
