rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
13-Mar-2015 14:23,201501,Other UK Airports             ,ABERDEEN                      , 132.86 , 0 , 0.421 , 0 , 0 , 0 , 0 , 96.631 , 35.808 , 0 , 0 , 0 , 0 
13-Mar-2015 14:23,201501,Non UK Reporting Airports     ,ALDERNEY                      , 5.684 , 3.381 , 2.303 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:23,201501,Other UK Airports             ,BELFAST INTERNATIONAL         , 1362.21 , 0 , 0 , 0 , 0 , 0 , 0.377 , 814.486 , 547.347 , 0 , 0 , 0 , 0 
13-Mar-2015 14:23,201501,Other UK Airports             ,BENBECULA                     , 1.13 , 0.96 , 0.17 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:23,201501,Other UK Airports             ,BIRMINGHAM                    , 3.479 , 0 , 0 , 0.301 , 0.982 , 0 , 2.196 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:23,201501,Other UK Airports             ,BOURNEMOUTH                   , 656.978 , 0 , 0 , 0 , 0 , 0 , 0 , 302.131 , 354.847 , 0 , 0 , 0 , 0 
13-Mar-2015 14:23,201501,Other UK Airports             ,CARDIFF WALES                 , 92.646 , 0 , 0 , 0 , 0 , 0 , 0 , 92.646 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:23,201501,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 2515.808 , 0 , 0 , 0 , 0 , 0 , 0 , 1053.561 , 1462.247 , 0 , 0 , 0 , 0 
13-Mar-2015 14:23,201501,Other UK Airports             ,EDINBURGH                     , 1487.817 , 0 , 0 , 0 , 0 , 0 , 0 , 853.99 , 633.827 , 0 , 0 , 0 , 0 
13-Mar-2015 14:23,201501,Other UK Airports             ,EXETER                        , 469.692 , 0.045 , 0 , 0 , 0 , 0 , 0 , 257.267 , 212.38 , 0 , 0 , 0 , 0 
13-Mar-2015 14:23,201501,London Area Airports          ,GATWICK                       , 525.758 , 17.242 , 97.981 , 52.871 , 219.458 , 20.648 , 115.283 , 0 , 2.275 , 0 , 0 , 0 , 0 
13-Mar-2015 14:23,201501,Other UK Airports             ,GLASGOW                       , 14.588 , 2.727 , 11.858 , 0 , 0 , 0 , 0.003 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:23,201501,Non UK Reporting Airports     ,GUERNSEY                      , 223.17 , 2.468 , 3.345 , 0 , 0 , 0 , 0 , 130.059 , 87.298 , 0 , 0 , 0 , 0 
13-Mar-2015 14:23,201501,London Area Airports          ,HEATHROW                      , 7447.621 , 732.228 , 1104.056 , 561.144 , 412.75 , 1934.056 , 2695.695 , 0 , 0 , 0 , 0 , 0 , 7.692 
13-Mar-2015 14:23,201501,Other UK Airports             ,ISLAY                         , 5.524 , 3.439 , 2.085 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:23,201501,Non UK Reporting Airports     ,ISLE OF MAN                   , 204.569 , 0 , 0 , 0 , 0 , 0 , 0 , 119.307 , 85.262 , 0 , 0 , 0 , 0 
13-Mar-2015 14:23,201501,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 19.033 , 10.928 , 8.105 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:23,201501,Non UK Reporting Airports     ,JERSEY                        , 164.94 , 0.001 , 0 , 0 , 0 , 0 , 0 , 114.395 , 50.544 , 0 , 0 , 0 , 0 
13-Mar-2015 14:23,201501,Other UK Airports             ,KIRKWALL                      , 2.29 , 0.523 , 1.767 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:23,201501,Other UK Airports             ,LANDS END (ST JUST)           , 19 , 8.1 , 10.9 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:23,201501,London Area Airports          ,LONDON CITY                   , 127.963 , 0 , 0.045 , 0.005 , 4.8 , 33.369 , 89.744 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:23,201501,Other UK Airports             ,MANCHESTER                    , 295.769 , 0 , 0.084 , 0.109 , 0.894 , 0.365 , 293.965 , 0.243 , 0.109 , 0 , 0 , 0 , 0 
13-Mar-2015 14:23,201501,Other UK Airports             ,NEWCASTLE                     , 400.195 , 0 , 0 , 0 , 0 , 0 , 0 , 213.256 , 186.939 , 0 , 0 , 0 , 0 
13-Mar-2015 14:23,201501,London Area Airports          ,STANSTED                      , 1901.873 , 0 , 0 , 0 , 1.932 , 0 , 0.362 , 751.163 , 1148.416 , 0 , 0 , 0 , 0 
13-Mar-2015 14:23,201501,Other UK Airports             ,TIREE                         , 2.777 , 2.396 , 0.381 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
