rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,ABERDEEN                      ,BELFAST CITY (GEORGE BEST)    , 3181 , 3181 , 0 , 2286 , 2286 , 0 , 39.15136 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,ABERDEEN                      ,BIRMINGHAM                    , 8187 , 8187 , 0 , 6677 , 6677 , 0 , 22.61495 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,ABERDEEN                      ,BRISTOL                       , 1875 , 1875 , 0 , 1817 , 1817 , 0 , 3.192075 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,ABERDEEN                      ,CARDIFF WALES                 , 877 , 877 , 0 , 1203 , 1203 , 0 ,-27.09892 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,ABERDEEN                      ,DURHAM TEES VALLEY            , 2304 , 2304 , 0 , 2672 , 2672 , 0 ,-13.77246 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,ABERDEEN                      ,EAST MIDLANDS INTERNATIONAL   , 1262 , 1262 , 0 , 1434 , 1434 , 0 ,-11.99442 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,ABERDEEN                      ,HUMBERSIDE                    , 2661 , 2661 , 0 , 2818 , 2818 , 0 ,-5.571327 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,ABERDEEN                      ,JERSEY                        , 5033 , 5033 , 0 , 0 , 0 , 0 ,Null,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,ABERDEEN                      ,KIRKWALL                      , 3432 , 3405 , 27 , 3566 , 3512 , 54 ,-3.757712 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,ABERDEEN                      ,LEEDS BRADFORD                , 391 , 391 , 0 , 773 , 773 , 0 ,-49.41785 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,ABERDEEN                      ,MANCHESTER                    , 14758 , 14596 , 162 , 15050 , 14822 , 228 ,-1.940199 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,ABERDEEN                      ,NEWCASTLE                     , 1947 , 1947 , 0 , 2247 , 2247 , 0 ,-13.35114 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,ABERDEEN                      ,NORWICH                       , 3985 , 3985 , 0 , 4472 , 4472 , 0 ,-10.88998 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,ABERDEEN                      ,SCATSTA                       , 11770 , 0 , 11770 , 9441 , 0 , 9441 , 24.669 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,ABERDEEN                      ,SOUTHAMPTON                   , 786 , 786 , 0 , 968 , 968 , 0 ,-18.80165 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,ABERDEEN                      ,STORNOWAY                     , 422 , 422 , 0 , 481 , 481 , 0 ,-12.26611 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,ABERDEEN                      ,SUMBURGH                      , 8897 , 5724 , 3173 , 12035 , 5600 , 6435 ,-26.07395 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,ABERDEEN                      ,WICK JOHN O GROATS            , 1436 , 861 , 575 , 1062 , 1023 , 39 , 35.21657 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,ALDERNEY                      ,GUERNSEY                      , 1879 , 1879 , 0 , 2175 , 2175 , 0 ,-13.6092 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,ALDERNEY                      ,SOUTHAMPTON                   , 1027 , 1027 , 0 , 1191 , 1191 , 0 ,-13.76994 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,ANGLESEY (VALLEY)             ,CARDIFF WALES                 , 738 , 738 , 0 , 612 , 612 , 0 , 20.58824 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,BARRA                         ,GLASGOW                       , 437 , 437 , 0 , 520 , 520 , 0 ,-15.96154 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,BIRMINGHAM                    , 17874 , 17874 , 0 , 15039 , 15039 , 0 , 18.85099 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,CARDIFF WALES                 , 2490 , 2490 , 0 , 1911 , 1911 , 0 , 30.29827 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,DONCASTER SHEFFIELD           , 81 , 81 , 0 , 0 , 0 , 0 ,Null,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,EAST MIDLANDS INTERNATIONAL   , 10401 , 10401 , 0 , 8382 , 8382 , 0 , 24.08733 ,N,N
13-Mar-2015 14:25,201501,201401,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,EDINBURGH                     , 8591 , 8591 , 0 , 7924 , 7884 , 40 , 8.417466 ,N,N
