rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
13-Mar-2015 14:22,201501,Other UK Airports             ,ABERDEEN                      , 477.986 , 13.738 , 12.505 , 19.169 , 16.213 , 6.195 , 7.066 , 176.76 , 224.394 , 1.946 , 0 , 0 , 0 
13-Mar-2015 14:22,201501,Non UK Reporting Airports     ,ALDERNEY                      , 8.203 , 4.988 , 3.215 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:22,201501,Other UK Airports             ,BARRA                         , 1.33 , 1.33 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:22,201501,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 43.586 , 11.265 , 15.925 , 6.881 , 9.515 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:22,201501,Other UK Airports             ,BELFAST INTERNATIONAL         , 2331.864 , 0 , 0 , 0 , 0 , 0.162 , 0 , 0 , 0 , 1418.019 , 913.683 , 0 , 0 
13-Mar-2015 14:22,201501,Other UK Airports             ,BIRMINGHAM                    , 323.741 , 0.174 , 0.79 , 1.823 , 20.965 , 105.645 , 189.608 , 4.736 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:22,201501,Other UK Airports             ,BOURNEMOUTH                   , 157.324 , 0 , 0 , 0 , 0 , 0 , 0 , 5.09 , 152.234 , 0 , 0 , 0 , 0 
13-Mar-2015 14:22,201501,Other UK Airports             ,CARDIFF WALES                 , 3.486 , 0 , 0 , 0 , 0 , 0 , 0 , 1.281 , 2.205 , 0 , 0 , 0 , 0 
13-Mar-2015 14:22,201501,Other UK Airports             ,COVENTRY                      , 149.786 , 0 , 0 , 0 , 0 , 0 , 0 , 98.408 , 51.378 , 0 , 0 , 0 , 0 
13-Mar-2015 14:22,201501,Other UK Airports             ,DONCASTER SHEFFIELD           , 11.241 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.065 , 0 , 11.176 , 0 , 0 
13-Mar-2015 14:22,201501,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 21998.199 , 0 , 0.263 , 0 , 0 , 0 , 0 , 1530.126 , 1530.225 , 7874.382 , 7539.688 , 2028.093 , 1495.422 
13-Mar-2015 14:22,201501,Other UK Airports             ,EDINBURGH                     , 1700.072 , 7.589 , 0 , 0 , 0 , 0 , 0 , 4.916 , 14.066 , 951.333 , 722.168 , 0 , 0 
13-Mar-2015 14:22,201501,London Area Airports          ,GATWICK                       , 5794.263 , 1348.893 , 1708.483 , 125.479 , 25.855 , 1263.356 , 867.829 , 320.644 , 133.149 , 0 , 0 , 0 , 0.575 
13-Mar-2015 14:22,201501,Other UK Airports             ,GLASGOW                       , 1049.625 , 48.763 , 16.252 , 1.965 , 4.181 , 153.039 , 758.215 , 0.145 , 0 , 0 , 0 , 33.431 , 33.634 
13-Mar-2015 14:22,201501,Non UK Reporting Airports     ,GUERNSEY                      , 140.417 , 18.937 , 6.985 , 0 , 0 , 0 , 0 , 49.938 , 3.025 , 59.948 , 1.584 , 0 , 0 
13-Mar-2015 14:22,201501,London Area Airports          ,HEATHROW                      , 115846.895 , 26687.701 , 26913.516 , 792.898 , 694.582 , 31096.562 , 26958.34 , 26.727 , 6.308 , 1368.422 , 1278.837 , 0 , 23.002 
13-Mar-2015 14:22,201501,Other UK Airports             ,HUMBERSIDE                    , 9.715 , 0.01 , 1.58 , 0 , 0 , 0 , 0 , 1.484 , 4.816 , 0.545 , 1.28 , 0 , 0 
