rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_EU_scheduled_this_period,total_pax_EU_charter_this_period,total_pax_EU_this_period,total_pax_EU_last_period,total_pax_EU_percent,total_pax_other_international_scheduled_this_period,total_pax_other_international_charter_this_period,total_pax_other_international_this_period,total_pax_other_international_last_period,total_pax_other_international_percent
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,ABERDEEN                      , 104096 , 43094 , 3289 , 46383 , 48388 ,-4.143589 , 15441 , 42272 , 57713 , 56943 , 1.352229 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 1638 , 0 , 1638 , 1638 , 2705 ,-39.44547 , 0 , 0 , 0 , 0 ,Null
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,BELFAST INTERNATIONAL         , 47766 , 33151 , 4265 , 37416 , 44447 ,-15.81884 , 10350 , 0 , 10350 , 11250 ,-8 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,BIGGIN HILL                   , 58 , 0 , 58 , 58 , 0 ,Null, 0 , 0 , 0 , 0 ,Null
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,BIRMINGHAM                    , 524010 , 340406 , 35752 , 376158 , 335446 , 12.13668 , 118428 , 29424 , 147852 , 130517 , 13.28179 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,BLACKPOOL                     , 1787 , 0 , 0 , 0 , 4415 ,Null, 0 , 1787 , 1787 , 2041 ,-12.44488 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,BOURNEMOUTH                   , 20709 , 7209 , 7344 , 14553 , 15604 ,-6.735453 , 5676 , 480 , 6156 , 5456 , 12.82991 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,BRISTOL                       , 281624 , 219278 , 24022 , 243300 , 229582 , 5.975207 , 30925 , 7399 , 38324 , 32701 , 17.19519 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,CAMBRIDGE                     , 350 , 0 , 350 , 350 , 1402 ,-75.03566 , 0 , 0 , 0 , 356 ,Null
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,CARDIFF WALES                 , 34349 , 20101 , 11553 , 31654 , 30772 , 2.866242 , 654 , 2041 , 2695 , 3357 ,-19.71999 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 0 , 0 , 0 , 0 , 0 ,Null, 0 , 0 , 0 , 0 ,Null
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,COVENTRY                      , 0 , 0 , 0 , 0 , 0 ,Null, 0 , 0 , 0 , 0 ,Null
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,DONCASTER SHEFFIELD           , 44814 , 29645 , 12865 , 42510 , 33097 , 28.44064 , 0 , 2304 , 2304 , 1400 , 64.57143 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,DUNDEE                        , 9 , 0 , 9 , 9 , 0 ,Null, 0 , 0 , 0 , 0 ,Null
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,DURHAM TEES VALLEY            , 7444 , 7444 , 0 , 7444 , 7743 ,-3.861552 , 0 , 0 , 0 , 0 ,Null
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 154028 , 129467 , 18155 , 147622 , 134414 , 9.826358 , 1491 , 4915 , 6406 , 3980 , 60.95477 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,EDINBURGH                     , 281681 , 216009 , 11141 , 227150 , 220935 , 2.813045 , 49551 , 4980 , 54531 , 44366 , 22.91169 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,EXETER                        , 19910 , 8719 , 7262 , 15981 , 14762 , 8.257689 , 699 , 3230 , 3929 , 2355 , 66.83652 
13-Mar-2015 14:20,201501,201401,London Area Airports          ,GATWICK                       , 2122110 , 1238177 , 115558 , 1353735 , 1257424 , 7.659389 , 656497 , 111878 , 768375 , 722225 , 6.389976 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,GLASGOW                       , 213744 , 129761 , 20650 , 150411 , 122443 , 22.84165 , 55853 , 7480 , 63333 , 58584 , 8.106309 
13-Mar-2015 14:20,201501,201401,Non UK Reporting Airports     ,GUERNSEY                      , 597 , 595 , 2 , 597 , 514 , 16.14786 , 0 , 0 , 0 , 7 ,Null
13-Mar-2015 14:20,201501,201401,London Area Airports          ,HEATHROW                      , 5074465 , 1633964 , 1557 , 1635521 , 1626630 , 0.5465902 , 3438035 , 909 , 3438944 , 3395797 , 1.2706 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,HUMBERSIDE                    , 13051 , 9515 , 118 , 9633 , 9190 , 4.820457 , 0 , 3418 , 3418 , 4375 ,-21.87429 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,INVERNESS                     , 4060 , 3463 , 0 , 3463 , 1737 , 99.36672 , 597 , 0 , 597 , 542 , 10.1476 
13-Mar-2015 14:20,201501,201401,Non UK Reporting Airports     ,ISLE OF MAN                   , 2739 , 2075 , 0 , 2075 , 2037 , 1.865488 , 664 , 0 , 664 , 527 , 25.9962 
13-Mar-2015 14:20,201501,201401,Non UK Reporting Airports     ,JERSEY                        , 3582 , 402 , 1804 , 2206 , 3106 ,-28.97618 , 1376 , 0 , 1376 , 1441 ,-4.510756 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,KIRKWALL                      , 0 , 0 , 0 , 0 , 0 ,Null, 0 , 0 , 0 , 53 ,Null
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,LEEDS BRADFORD                , 111638 , 99984 , 1479 , 101463 , 95506 , 6.237305 , 10166 , 9 , 10175 , 11414 ,-10.85509 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 195900 , 173221 , 44 , 173265 , 172948 , 0.1832921 , 22591 , 44 , 22635 , 22374 , 1.166533 
13-Mar-2015 14:20,201501,201401,London Area Airports          ,LONDON CITY                   , 216183 , 163919 , 0 , 163919 , 137201 , 19.47362 , 52264 , 0 , 52264 , 54180 ,-3.53636 
13-Mar-2015 14:20,201501,201401,London Area Airports          ,LUTON                         , 602309 , 504541 , 7619 , 512160 , 439465 , 16.5417 , 83514 , 6635 , 90149 , 85629 , 5.278585 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,LYDD                          , 9 , 0 , 0 , 0 , 0 ,Null, 0 , 9 , 9 , 2 , 350 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,MANCHESTER                    , 1129167 , 602822 , 85085 , 687907 , 632111 , 8.826931 , 350285 , 90975 , 441260 , 422856 , 4.352309 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,MANSTON (KENT INT)            , 0 , 0 , 0 , 0 , 3136 ,Null, 0 , 0 , 0 , 0 ,Null
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,NEWCASTLE                     , 147585 , 96053 , 17328 , 113381 , 113752 ,-0.3261481 , 26764 , 7440 , 34204 , 33505 , 2.086256 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,NORWICH                       , 18561 , 9546 , 1470 , 11016 , 10624 , 3.689759 , 0 , 7545 , 7545 , 7677 ,-1.719422 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,PRESTWICK                     , 19773 , 19773 , 0 , 19773 , 42110 ,-53.04441 , 0 , 0 , 0 , 0 ,Null
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,SCATSTA                       , 9176 , 0 , 0 , 0 , 0 ,Null, 0 , 9176 , 9176 , 8062 , 13.81791 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,SHOREHAM                      , 30 , 0 , 30 , 30 , 15 , 100 , 0 , 0 , 0 , 0 ,Null
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,SOUTHAMPTON                   , 33214 , 28252 , 1667 , 29919 , 25003 , 19.66164 , 3295 , 0 , 3295 , 3601 ,-8.49764 
13-Mar-2015 14:20,201501,201401,London Area Airports          ,SOUTHEND                      , 55098 , 48861 , 0 , 48861 , 49717 ,-1.721745 , 6237 , 0 , 6237 , 4101 , 52.08486 
13-Mar-2015 14:20,201501,201401,London Area Airports          ,STANSTED                      , 1380323 , 1261859 , 19861 , 1281720 , 1004308 , 27.6222 , 96871 , 1732 , 98603 , 76431 , 29.00917 
13-Mar-2015 14:20,201501,201401,Other UK Airports             ,SUMBURGH                      , 1210 , 0 , 289 , 289 , 0 ,Null, 0 , 921 , 921 , 2388 ,-61.43216 
