rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_EU_atm,scheduled_all_EU_international_atm,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
13-Mar-2015 14:18,201501,Other UK Airports             ,ABERDEEN                      , 747 , 721 , 721 , 26 , 26 , 3470 , 437 , 437 , 3033 , 2991 , 3682 , 3097 , 3097 , 585 , 491 
13-Mar-2015 14:18,201501,Non UK Reporting Airports     ,ALDERNEY                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 405 , 405 , 405 , 0 , 0 
13-Mar-2015 14:18,201501,Other UK Airports             ,BARRA                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 48 , 48 , 47 , 0 , 0 
13-Mar-2015 14:18,201501,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 10 , 0 , 0 , 10 , 10 , 0 , 0 , 0 , 0 , 0 , 2791 , 2791 , 2791 , 0 , 0 
13-Mar-2015 14:18,201501,Other UK Airports             ,BELFAST INTERNATIONAL         , 264 , 228 , 228 , 36 , 34 , 79 , 79 , 79 , 0 , 0 , 2061 , 1724 , 1724 , 337 , 3 
13-Mar-2015 14:18,201501,Other UK Airports             ,BENBECULA                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 127 , 127 , 127 , 0 , 0 
13-Mar-2015 14:18,201501,Other UK Airports             ,BIGGIN HILL                   , 2 , 0 , 0 , 2 , 2 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 2 , 2 
13-Mar-2015 14:18,201501,Other UK Airports             ,BIRMINGHAM                    , 3984 , 3754 , 3754 , 230 , 230 , 847 , 708 , 708 , 139 , 139 , 1543 , 1540 , 1540 , 3 , 3 
13-Mar-2015 14:18,201501,Other UK Airports             ,BLACKPOOL                     , 0 , 0 , 0 , 0 , 0 , 407 , 0 , 0 , 407 , 407 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:18,201501,Other UK Airports             ,BOURNEMOUTH                   , 95 , 47 , 47 , 48 , 48 , 48 , 44 , 44 , 4 , 4 , 186 , 5 , 5 , 181 , 3 
13-Mar-2015 14:18,201501,Other UK Airports             ,BRISTOL                       , 2165 , 1965 , 1965 , 200 , 200 , 269 , 228 , 228 , 41 , 41 , 861 , 814 , 814 , 47 , 47 
13-Mar-2015 14:18,201501,Other UK Airports             ,CAMBRIDGE                     , 2 , 0 , 0 , 2 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:18,201501,Other UK Airports             ,CAMPBELTOWN                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 66 , 66 , 66 , 0 , 0 
13-Mar-2015 14:18,201501,Other UK Airports             ,CARDIFF WALES                 , 446 , 372 , 372 , 74 , 74 , 22 , 10 , 10 , 12 , 12 , 357 , 326 , 326 , 31 , 12 
13-Mar-2015 14:18,201501,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 1 , 1 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 178 , 178 , 178 , 0 , 0 
13-Mar-2015 14:18,201501,Other UK Airports             ,COVENTRY                      , 56 , 0 , 0 , 56 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:18,201501,Other UK Airports             ,DONCASTER SHEFFIELD           , 278 , 203 , 203 , 75 , 74 , 18 , 0 , 0 , 18 , 18 , 12 , 8 , 8 , 4 , 2 
13-Mar-2015 14:18,201501,Other UK Airports             ,DUNDEE                        , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 0 , 0 , 0 , 90 , 90 , 90 , 0 , 0 
13-Mar-2015 14:18,201501,Other UK Airports             ,DURHAM TEES VALLEY            , 156 , 156 , 156 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 162 , 158 , 158 , 4 , 4 
13-Mar-2015 14:18,201501,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 1848 , 977 , 977 , 871 , 111 , 253 , 10 , 10 , 243 , 35 , 1508 , 706 , 706 , 802 , 4 
13-Mar-2015 14:18,201501,Other UK Airports             ,EDINBURGH                     , 2042 , 1878 , 1878 , 164 , 75 , 395 , 369 , 369 , 26 , 26 , 4853 , 4511 , 4511 , 342 , 0 
13-Mar-2015 14:18,201501,Other UK Airports             ,EXETER                        , 227 , 169 , 169 , 58 , 58 , 32 , 10 , 10 , 22 , 22 , 676 , 586 , 586 , 90 , 6 
13-Mar-2015 14:18,201501,London Area Airports          ,GATWICK                       , 10357 , 9678 , 9678 , 679 , 679 , 4441 , 3916 , 3916 , 525 , 525 , 2459 , 2452 , 2452 , 7 , 7 
13-Mar-2015 14:18,201501,Other UK Airports             ,GLASGOW                       , 1244 , 1110 , 1110 , 134 , 103 , 296 , 259 , 259 , 37 , 37 , 3665 , 3658 , 3657 , 7 , 7 
13-Mar-2015 14:18,201501,Other UK Airports             ,GLOUCESTERSHIRE               , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 75 , 75 , 75 , 0 , 0 
13-Mar-2015 14:18,201501,Non UK Reporting Airports     ,GUERNSEY                      , 46 , 44 , 44 , 2 , 1 , 0 , 0 , 0 , 0 , 0 , 1664 , 1556 , 1556 , 108 , 0 
13-Mar-2015 14:18,201501,London Area Airports          ,HEATHROW                      , 15515 , 15387 , 15378 , 128 , 14 , 18024 , 18007 , 17937 , 17 , 9 , 3600 , 3594 , 3594 , 6 , 5 
13-Mar-2015 14:18,201501,Other UK Airports             ,HUMBERSIDE                    , 171 , 169 , 169 , 2 , 2 , 501 , 0 , 0 , 501 , 477 , 168 , 167 , 167 , 1 , 1 
13-Mar-2015 14:18,201501,Other UK Airports             ,INVERNESS                     , 95 , 95 , 95 , 0 , 0 , 10 , 10 , 10 , 0 , 0 , 763 , 763 , 763 , 0 , 0 
13-Mar-2015 14:18,201501,Other UK Airports             ,ISLAY                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 115 , 115 , 115 , 0 , 0 
13-Mar-2015 14:18,201501,Non UK Reporting Airports     ,ISLE OF MAN                   , 74 , 74 , 74 , 0 , 0 , 10 , 10 , 10 , 0 , 0 , 1083 , 1038 , 1038 , 45 , 0 
13-Mar-2015 14:18,201501,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 447 , 447 , 326 , 0 , 0 
13-Mar-2015 14:18,201501,Non UK Reporting Airports     ,JERSEY                        , 38 , 16 , 16 , 22 , 20 , 42 , 42 , 42 , 0 , 0 , 1687 , 1549 , 1549 , 138 , 5 
13-Mar-2015 14:18,201501,Other UK Airports             ,KIRKWALL                      , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 12 , 12 , 752 , 751 , 743 , 1 , 1 
13-Mar-2015 14:18,201501,Other UK Airports             ,LANDS END (ST JUST)           , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 347 , 347 , 267 , 0 , 0 
13-Mar-2015 14:18,201501,Other UK Airports             ,LEEDS BRADFORD                , 880 , 871 , 871 , 9 , 9 , 80 , 79 , 79 , 1 , 1 , 868 , 866 , 866 , 2 , 2 
13-Mar-2015 14:18,201501,Other UK Airports             ,LERWICK (TINGWALL)            , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 42 , 42 , 0 , 0 
13-Mar-2015 14:18,201501,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 1234 , 1233 , 1233 , 1 , 1 , 182 , 181 , 181 , 1 , 1 , 608 , 594 , 594 , 14 , 14 
13-Mar-2015 14:18,201501,London Area Airports          ,LONDON CITY                   , 3678 , 3678 , 3678 , 0 , 0 , 930 , 930 , 930 , 0 , 0 , 1785 , 1785 , 1785 , 0 , 0 
13-Mar-2015 14:18,201501,London Area Airports          ,LUTON                         , 3913 , 3706 , 3695 , 207 , 120 , 781 , 636 , 625 , 145 , 145 , 536 , 505 , 505 , 31 , 10 
13-Mar-2015 14:18,201501,Other UK Airports             ,LYDD                          , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:18,201501,Other UK Airports             ,MANCHESTER                    , 5655 , 5134 , 5134 , 521 , 469 , 2110 , 1707 , 1707 , 403 , 394 , 3036 , 3000 , 3000 , 36 , 20 
13-Mar-2015 14:18,201501,Other UK Airports             ,NEWCASTLE                     , 1159 , 1028 , 1028 , 131 , 101 , 174 , 134 , 134 , 40 , 40 , 1286 , 1188 , 1188 , 98 , 11 
13-Mar-2015 14:18,201501,Other UK Airports             ,NEWQUAY                       , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 305 , 305 , 305 , 0 , 0 
13-Mar-2015 14:18,201501,Other UK Airports             ,NORWICH                       , 189 , 181 , 181 , 8 , 8 , 966 , 0 , 0 , 966 , 955 , 467 , 462 , 462 , 5 , 5 
13-Mar-2015 14:18,201501,Other UK Airports             ,PRESTWICK                     , 151 , 148 , 119 , 3 , 0 , 32 , 29 , 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:18,201501,Other UK Airports             ,SCATSTA                       , 0 , 0 , 0 , 0 , 0 , 550 , 0 , 0 , 550 , 550 , 344 , 0 , 0 , 344 , 341 
13-Mar-2015 14:18,201501,Other UK Airports             ,SHOREHAM                      , 26 , 0 , 0 , 26 , 26 , 0 , 0 , 0 , 0 , 0 , 32 , 0 , 0 , 32 , 32 
13-Mar-2015 14:18,201501,Other UK Airports             ,SOUTHAMPTON                   , 571 , 550 , 550 , 21 , 21 , 48 , 48 , 48 , 0 , 0 , 1808 , 1804 , 1804 , 4 , 4 
13-Mar-2015 14:18,201501,London Area Airports          ,SOUTHEND                      , 620 , 620 , 620 , 0 , 0 , 111 , 111 , 111 , 0 , 0 , 4 , 4 , 4 , 0 , 0 
13-Mar-2015 14:18,201501,London Area Airports          ,STANSTED                      , 9151 , 8801 , 8793 , 350 , 126 , 1035 , 806 , 779 , 229 , 13 , 1350 , 1022 , 1022 , 328 , 0 
13-Mar-2015 14:18,201501,Other UK Airports             ,STORNOWAY                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 466 , 466 , 466 , 0 , 0 
13-Mar-2015 14:18,201501,Other UK Airports             ,SUMBURGH                      , 7 , 0 , 0 , 7 , 7 , 74 , 0 , 0 , 74 , 74 , 589 , 497 , 497 , 92 , 92 
13-Mar-2015 14:18,201501,Other UK Airports             ,TIREE                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 74 , 74 , 74 , 0 , 0 
13-Mar-2015 14:18,201501,Other UK Airports             ,WICK JOHN O GROATS            , 0 , 0 , 0 , 0 , 0 , 64 , 0 , 0 , 64 , 64 , 173 , 152 , 152 , 21 , 21 
