rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,atms_scheduled,atms_charter,terminal_scheduled_pax,terminal_charter_pax,transit_scheduled_pax,transit_charter_pax,scheduled_freight,charter_freight,scheduled_mail,charter_mail
13-Mar-2015 14:17,201501,London Area Airports          ,GATWICK                       , 16046 , 1219 , 2130876 , 227583 , 510 , 601 , 5339.895 , 454.368 , 523.483 , 2.275 
13-Mar-2015 14:17,201501,London Area Airports          ,HEATHROW                      , 36988 , 167 , 5452248 , 2652 , 1768 , 0 , 113143.599 , 2703.296 , 7439.929 , 7.692 
13-Mar-2015 14:17,201501,London Area Airports          ,LONDON CITY                   , 6393 , 285 , 297929 , 0 , 0 , 0 , 2.36 , 0 , 127.963 , 0 
13-Mar-2015 14:17,201501,London Area Airports          ,LUTON                         , 4847 , 627 , 641900 , 14356 , 66 , 2 , 265.602 , 1593.025 , 0 , 0 
13-Mar-2015 14:17,201501,London Area Airports          ,SOUTHEND                      , 735 , 75 , 55301 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:17,201501,London Area Airports          ,STANSTED                      , 10629 , 1018 , 1463858 , 21593 , 433 , 78 , 747.096 , 15425.14 , 2.294 , 1899.579 
13-Mar-2015 14:17,201501,Miscellaneous                 ,METRO LONDON HELIPORT         , 0 , 91 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:17,201501,Non UK Reporting Airports     ,ALDERNEY                      , 405 , 28 , 2906 , 0 , 0 , 0 , 8.203 , 0 , 5.684 , 0 
13-Mar-2015 14:17,201501,Non UK Reporting Airports     ,GUERNSEY                      , 1600 , 230 , 51113 , 2 , 2277 , 0 , 25.922 , 114.495 , 5.813 , 217.357 
13-Mar-2015 14:17,201501,Non UK Reporting Airports     ,ISLE OF MAN                   , 1122 , 173 , 47013 , 0 , 0 , 0 , 17.723 , 12.215 , 0 , 204.569 
13-Mar-2015 14:17,201501,Non UK Reporting Airports     ,JERSEY                        , 1607 , 300 , 79101 , 1829 , 1391 , 0 , 20.511 , 204.834 , 0.001 , 164.939 
13-Mar-2015 14:17,201501,Other UK Airports             ,ABERDEEN                      , 4255 , 4100 , 187897 , 61268 , 0 , 0 , 74.886 , 403.1 , 0.421 , 132.439 
13-Mar-2015 14:17,201501,Other UK Airports             ,BARRA                         , 48 , 0 , 437 , 0 , 0 , 0 , 1.33 , 0 , 0 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 2791 , 56 , 166024 , 1638 , 0 , 0 , 43.586 , 0 , 0 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,BELFAST INTERNATIONAL         , 2031 , 514 , 233418 , 4401 , 129 , 0 , 0.162 , 2331.702 , 0.377 , 1361.833 
13-Mar-2015 14:17,201501,Other UK Airports             ,BENBECULA                     , 127 , 100 , 2082 , 0 , 0 , 0 , 0.378 , 0 , 1.13 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,BIGGIN HILL                   , 0 , 452 , 0 , 138 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,BIRMINGHAM                    , 6002 , 385 , 545879 , 65292 , 132 , 164 , 319.005 , 4.736 , 3.479 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,BLACKPOOL                     , 0 , 489 , 0 , 1787 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,BOURNEMOUTH                   , 96 , 265 , 12901 , 7888 , 414 , 216 , 0 , 157.324 , 0 , 656.978 
13-Mar-2015 14:17,201501,Other UK Airports             ,BRISTOL                       , 3007 , 366 , 328689 , 31849 , 0 , 386 , 0 , 0 , 0 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,CAMBRIDGE                     , 0 , 2 , 0 , 350 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,CAMPBELTOWN                   , 66 , 5 , 419 , 0 , 10 , 0 , 0.017 , 0 , 0 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,CARDIFF WALES                 , 708 , 120 , 28053 , 13970 , 78 , 215 , 0 , 3.486 , 0 , 92.646 
13-Mar-2015 14:17,201501,Other UK Airports             ,CARLISLE                      , 0 , 32 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 179 , 4 , 20378 , 0 , 3 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,COVENTRY                      , 0 , 148 , 0 , 0 , 0 , 0 , 0 , 149.786 , 0 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,DONCASTER SHEFFIELD           , 211 , 119 , 29785 , 15249 , 0 , 0 , 0 , 11.241 , 0 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,DUNDEE                        , 90 , 8 , 1231 , 9 , 0 , 0 , 0 , 0 , 0 , 0 
