rundate,this_period,last_period,repoting_airport_group_name,reporting_airport_name,total_mail_passenger_aircraft_this_period,total_mail_passenger_aircraft_last_period,total_mail_passenger_aircraft_percent_change,total_mail_cargo_aircraft_this_period,total_mail_cargo_aircraft_last_period,total_mail_cargo_aircraft_percent_change,total_mail_this_period,total_mail_last_period,total_mail_percent_change
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,ABERDEEN                      , 0.645 , 0.456 ,Null, 132.215 , 45.251 , 193 , 132.86 , 45.707 , 189 
13-Mar-2015 14:24,201501,201401,Non UK Reporting Airports     ,ALDERNEY                      , 5.684 , 7.391 ,-14 , 0 , 1.092 ,Null, 5.684 , 8.483 ,-25 
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,BELFAST INTERNATIONAL         , 0.377 , 0 ,Null, 1361.833 , 1345.492 , 1 , 1362.21 , 1345.492 , 1 
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,BENBECULA                     , 1.13 , 0 ,Null, 0 , 0 ,Null, 1.13 , 0 ,Null
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,BIRMINGHAM                    , 3.479 , 7.176 ,-57 , 0 , 0 ,Null, 3.479 , 7.176 ,-57 
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,BOURNEMOUTH                   , 0 , 0 ,Null, 656.978 , 677.364 ,-3 , 656.978 , 677.364 ,-3 
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,CARDIFF WALES                 , 0 , 0 ,Null, 92.646 , 90.351 , 3 , 92.646 , 90.351 , 3 
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 0 , 0 ,Null, 2515.808 , 2653.639 ,-5 , 2515.808 , 2653.639 ,-5 
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,EDINBURGH                     , 0 , 0.008 ,Null, 1487.817 , 1626.62 ,-9 , 1487.817 , 1626.628 ,-9 
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,EXETER                        , 0.045 , 0.03 ,Null, 469.647 , 448.876 , 5 , 469.692 , 448.906 , 5 
13-Mar-2015 14:24,201501,201401,London Area Airports          ,GATWICK                       , 525.758 , 453.671 , 16 , 0 , 0 ,Null, 525.758 , 453.671 , 16 
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,GLASGOW                       , 14.588 , 7.382 , 114 , 0 , 0 ,Null, 14.588 , 7.382 , 114 
13-Mar-2015 14:24,201501,201401,Non UK Reporting Airports     ,GUERNSEY                      , 5.813 , 8.423 ,-25 , 217.357 , 226.903 ,-4 , 223.17 , 235.326 ,-5 
13-Mar-2015 14:24,201501,201401,London Area Airports          ,HEATHROW                      , 7433.499 , 7389.866 , 1 , 14.122 , 1.897 , 600 , 7447.621 , 7391.763 , 1 
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,ISLAY                         , 5.524 , 5.249 , 20 , 0 , 0 ,Null, 5.524 , 5.249 , 20 
13-Mar-2015 14:24,201501,201401,Non UK Reporting Airports     ,ISLE OF MAN                   , 0 , 0 ,Null, 204.569 , 226.086 ,-9 , 204.569 , 226.086 ,-9 
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 1.363 , 0.65 , 0 , 17.67 , 14.836 , 20 , 19.033 , 15.486 , 27 
13-Mar-2015 14:24,201501,201401,Non UK Reporting Airports     ,JERSEY                        , 0.001 , 0 ,Null, 164.939 , 163.926 , 1 , 164.94 , 163.926 , 1 
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,KIRKWALL                      , 2.17 , 2.05 , 0 , 0.12 , 0.037 ,Null, 2.29 , 2.087 , 0 
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,LANDS END (ST JUST)           , 1.3 , 0 ,Null, 17.7 , 0 ,Null, 19 , 0 ,Null
13-Mar-2015 14:24,201501,201401,London Area Airports          ,LONDON CITY                   , 127.963 , 209.788 ,-39 , 0 , 0 ,Null, 127.963 , 209.788 ,-39 
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,MANCHESTER                    , 295.769 , 34.128 , 771 , 0 , 0 ,Null, 295.769 , 34.128 , 771 
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,NEWCASTLE                     , 0 , 0 ,Null, 400.195 , 406.902 ,-2 , 400.195 , 406.902 ,-2 
13-Mar-2015 14:24,201501,201401,London Area Airports          ,STANSTED                      , 2.294 , 0.528 , 100 , 1899.579 , 593.57 , 220 , 1901.873 , 594.098 , 220 
13-Mar-2015 14:24,201501,201401,Other UK Airports             ,TIREE                         , 2.777 , 2.494 , 50 , 0 , 0 ,Null, 2.777 , 2.494 , 50 
