rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
13-Mar-2015 14:17,201501,Other UK Airports             ,ABERDEEN                      , 7899 , 3187 , 818 , 250 , 3635 , 9 , 0 
13-Mar-2015 14:17,201501,Non UK Reporting Airports     ,ALDERNEY                      , 405 , 405 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,BARRA                         , 48 , 48 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 2801 , 2284 , 507 , 0 , 0 , 10 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,BELFAST INTERNATIONAL         , 2404 , 2018 , 2 , 11 , 205 , 168 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,BENBECULA                     , 127 , 127 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,BIGGIN HILL                   , 4 , 0 , 0 , 0 , 3 , 1 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,BIRMINGHAM                    , 6374 , 3310 , 2187 , 505 , 330 , 35 , 7 
13-Mar-2015 14:17,201501,Other UK Airports             ,BLACKPOOL                     , 407 , 0 , 0 , 0 , 407 , 0 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,BOURNEMOUTH                   , 329 , 52 , 44 , 0 , 227 , 6 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,BRISTOL                       , 3295 , 2064 , 943 , 0 , 244 , 44 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,CAMBRIDGE                     , 2 , 0 , 0 , 0 , 0 , 2 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,CAMPBELTOWN                   , 66 , 66 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,CARDIFF WALES                 , 825 , 232 , 476 , 0 , 110 , 7 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 179 , 3 , 176 , 0 , 0 , 0 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,COVENTRY                      , 56 , 0 , 0 , 0 , 56 , 0 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,DONCASTER SHEFFIELD           , 308 , 8 , 203 , 0 , 92 , 5 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,DUNDEE                        , 91 , 90 , 0 , 0 , 0 , 1 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,DURHAM TEES VALLEY            , 318 , 158 , 156 , 0 , 2 , 2 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 3609 , 1121 , 572 , 0 , 800 , 949 , 167 
13-Mar-2015 14:17,201501,Other UK Airports             ,EDINBURGH                     , 7290 , 4883 , 1674 , 201 , 370 , 162 , 0 
13-Mar-2015 14:17,201501,Other UK Airports             ,EXETER                        , 935 , 765 , 0 , 0 , 152 , 18 , 0 
13-Mar-2015 14:17,201501,London Area Airports          ,GATWICK                       , 17257 , 11276 , 1846 , 2924 , 1132 , 61 , 18 
13-Mar-2015 14:17,201501,Other UK Airports             ,GLASGOW                       , 5205 , 3784 , 1031 , 212 , 136 , 8 , 34 
13-Mar-2015 14:17,201501,Other UK Airports             ,GLOUCESTERSHIRE               , 75 , 0 , 75 , 0 , 0 , 0 , 0 
13-Mar-2015 14:17,201501,Non UK Reporting Airports     ,GUERNSEY                      , 1710 , 1600 , 0 , 0 , 69 , 41 , 0 
13-Mar-2015 14:17,201501,London Area Airports          ,HEATHROW                      , 37139 , 20321 , 7545 , 9122 , 26 , 122 , 3 
13-Mar-2015 14:17,201501,Other UK Airports             ,HUMBERSIDE                    , 840 , 167 , 169 , 0 , 401 , 103 , 0 
