﻿rundate,report_period,aircraft_name,stage_flights,aircraft_hours
04/09/2020 13:53,202006,AGUSTA A109 NO MASTER SERIES ASSIGNED,1336,362.1
04/09/2020 13:53,202006,AGUSTA AW139 NO MASTER SERIES ASSIGNED,1891,1649
04/09/2020 13:53,202006,AGUSTA AW169 NO MASTER SERIES ASSIGNED,1913,554.9
04/09/2020 13:53,202006,AGUSTA AW189 NO MASTER SERIES ASSIGNED,1166,1411.2
04/09/2020 13:53,202006,AIRBUS HELICOPTERS AS350 NO MASTER SERIES ASSIGNED,178,407.6
04/09/2020 13:53,202006,AIRBUS HELICOPTERS AS355 NO MASTER SERIES ASSIGNED,507,796.4
04/09/2020 13:53,202006,AIRBUS HELICOPTERS BK117 C,3576,1649
04/09/2020 13:53,202006,AIRBUS HELICOPTERS EC120 NO MASTER SERIES ASSIGNED,5,2
04/09/2020 13:53,202006,AIRBUS HELICOPTERS EC175 NO MASTER SERIES ASSIGNED,1351,963.4
04/09/2020 13:53,202006,AIRBUS HELICOPTERS EC635 NO MASTER SERIES ASSIGNED,6640,4197.9
04/09/2020 13:53,202006,ATR ATR42 500,67,82.1
04/09/2020 13:53,202006,ATR ATR72 200,405,412.4
04/09/2020 13:53,202006,BEECH 200 NO MASTER SERIES ASSIGNED,1467,1126.4
04/09/2020 13:53,202006,BEECH 300 NO MASTER SERIES ASSIGNED,10,19.7
04/09/2020 13:53,202006,BELL 206 B,9,3.2
04/09/2020 13:53,202006,BELL 429 NO MASTER SERIES ASSIGNED,114,153.2
04/09/2020 13:53,202006,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,46,75.6
04/09/2020 13:53,202006,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,366,122
04/09/2020 13:53,202006,CANADAIR CL600 2B16 600,27,63.2
04/09/2020 13:53,202006,CESSNA 402 NO MASTER SERIES ASSIGNED,3,3.2
04/09/2020 13:53,202006,CESSNA 404 NO MASTER SERIES ASSIGNED,3,1.9
04/09/2020 13:53,202006,CESSNA 421 NO MASTER SERIES ASSIGNED,57,60.3
04/09/2020 13:53,202006,CESSNA 510 NO MASTER SERIES ASSIGNED,67,94.9
04/09/2020 13:53,202006,CESSNA 525 NO MASTER SERIES ASSIGNED,267,352.8
04/09/2020 13:53,202006,CESSNA 550 NO MASTER SERIES ASSIGNED,161,265.4
04/09/2020 13:53,202006,CESSNA 560 NO MASTER SERIES ASSIGNED,130,154.3
04/09/2020 13:53,202006,CESSNA 680 NO MASTER SERIES ASSIGNED,33,52.3
04/09/2020 13:53,202006,CESSNA F406 NO MASTER SERIES ASSIGNED,195,157
04/09/2020 13:53,202006,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,12,23.1
04/09/2020 13:53,202006,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,19,51.2
04/09/2020 13:53,202006,DASSAULT MYSTERE FALCON 200 NO MASTER SERIES ASSIGNED,459,782.6
04/09/2020 13:53,202006,DE HAVILLAND DHC6 400,162,42.5
04/09/2020 13:53,202006,DIAMOND DA42 NO MASTER SERIES ASSIGNED,185,725
04/09/2020 13:53,202006,DIAMOND DA62 NO MASTER SERIES ASSIGNED,95,513
04/09/2020 13:53,202006,DORNIER 228 200,10,3
04/09/2020 13:53,202006,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,189,467.5
04/09/2020 13:53,202006,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,8,12
04/09/2020 13:53,202006,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,29,31.3
04/09/2020 13:53,202006,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,77,180.6
04/09/2020 13:53,202006,EUROCOPTER AS365 NO MASTER SERIES ASSIGNED,1547,345.9
04/09/2020 13:53,202006,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,20,33
04/09/2020 13:53,202006,LEARJET 45 NO MASTER SERIES ASSIGNED,13,34.4
04/09/2020 13:53,202006,MD HELICOPTER MD900 NO MASTER SERIES ASSIGNED,1279,275.5
04/09/2020 13:53,202006,PIPER PA31 NO MASTER SERIES ASSIGNED,91,81.2
04/09/2020 13:53,202006,RAYTHEON 390 NO MASTER SERIES ASSIGNED,21,23.1
04/09/2020 13:53,202006,ROBINSON R44 NO MASTER SERIES ASSIGNED,315,524.5
04/09/2020 13:53,202006,SAAB 2000 NO MASTER SERIES ASSIGNED,2,1.4
04/09/2020 13:53,202006,SAAB 340 NO MASTER SERIES ASSIGNED,922,623.6
04/09/2020 13:53,202006,SIKORSKY S76 NO MASTER SERIES ASSIGNED,8,4.6
04/09/2020 13:53,202006,SIKORSKY S92 NO MASTER SERIES ASSIGNED,5017,7253
04/09/2020 13:53,202006,SIKORSKY SH3 NO MASTER SERIES ASSIGNED,253,133.7
04/09/2020 13:53,202006,VULCANAIR P68 NO MASTER SERIES ASSIGNED,109,231

