﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
04/09/2020 13:11,202006,Passenger,AURIGNY AIR SERVICES,12,135,56.9,2329,739,320,8.1,74,0,0,27
04/09/2020 13:11,202006,Passenger,BA CITYFLYER LTD,21,52,64.2,224,1029,93,0,103,0,0,9
04/09/2020 13:11,202006,Passenger,BLUE ISLANDS LIMITED,12,56,47.8,2427,819,530,3.6,74,0,1,48
04/09/2020 13:11,202006,Passenger,BRITISH AIRWAYS PLC,3550,922,4670.1,67667,848806,198356,6056,141805,3397,40694,20010
04/09/2020 13:11,202006,Passenger,EASTERN AIRWAYS,43,110,102.6,614,1237,252,0,124,0,0,25
04/09/2020 13:11,202006,Passenger,EASYJET UK LTD,137,274,300.4,18291,24573,8174,0,2089,0,0,695
04/09/2020 13:11,202006,Passenger,LOGANAIR LTD,232,1017,770.8,7214,10000,2642,43.3,1075,2,8,228
04/09/2020 13:11,202006,Passenger,WIZZ AIR UK LTD,738,332,1085.8,26901,151895,57309,0,14859,0,0,5610
04/09/2020 13:11,202006,Cargo Only,BRITISH AIRWAYS PLC,9748,1513,12259.8,0,0,0,24345.5,383535,6716,162669,0
04/09/2020 13:11,202006,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,4604,618,5647.1,0,0,0,10634.7,258273,0,79711,0

