﻿rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
9/4/2020 1:05:23 PM,202006,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,14,14,25,219,519,325,0,84,0,0,33
9/4/2020 1:05:23 PM,202006,Passenger,ACROPOLIS AVIATION LTD,12,3,16,14,234,66,0,43,0,0,6
9/4/2020 1:05:23 PM,202006,Passenger,AIRTANKER SERVICES LTD,188,32,255,1718,54882,14269,0,7690,0,0,1291
9/4/2020 1:05:23 PM,202006,Passenger,AURIGNY AIR SERVICES,13,133,58,2389,898,400,8,91,0,0,33
9/4/2020 1:05:23 PM,202006,Passenger,BA CITYFLYER LTD,21,52,64,224,1029,93,0,103,0,0,9
9/4/2020 1:05:23 PM,202006,Passenger,BLUE ISLANDS LIMITED,12,56,48,2427,819,530,4,74,0,1,48
9/4/2020 1:05:23 PM,202006,Passenger,BRITISH AIRWAYS PLC,3613,930,4748,69458,870927,212399,6076,144934,3397,40899,21495
9/4/2020 1:05:23 PM,202006,Passenger,CATREUS AOC LTD,60,43,88,25,590,178,0,132,0,0,18
9/4/2020 1:05:23 PM,202006,Passenger,EASTERN AIRWAYS,97,237,220,4374,4990,1886,0,499,0,0,189
9/4/2020 1:05:23 PM,202006,Passenger,EASYJET UK LTD,137,274,300,18291,24573,8174,0,2089,0,0,695
9/4/2020 1:05:23 PM,202006,Passenger,EXECUJET EUROPE,16,2,19,2,219,16,0,24,0,0,2
9/4/2020 1:05:23 PM,202006,Passenger,EXECUTIVE JET CHARTER LTD,2,2,3,4,27,4,0,2,0,0,0
9/4/2020 1:05:23 PM,202006,Passenger,GAMA AVIATION (UK) LTD,7,3,10,7,74,16,0,16,0,0,2
9/4/2020 1:05:23 PM,202006,Passenger,JET2.COM LTD,10,4,14,486,1823,1172,0,178,0,0,100
9/4/2020 1:05:23 PM,202006,Passenger,JOTA AVIATION LTD,26,35,53,1574,2456,1351,0,235,0,0,114
9/4/2020 1:05:23 PM,202006,Passenger,LOGANAIR LTD,293,1125,919,7553,12406,3303,43,1332,2,9,284
9/4/2020 1:05:23 PM,202006,Passenger,LONDON EXECUTIVE AVIATION LTD,130,90,185,118,1461,381,0,422,0,0,38
9/4/2020 1:05:23 PM,202006,Passenger,RVL AVIATION LTD,10,22,22,0,57,22,0,15,0,0,2
9/4/2020 1:05:23 PM,202006,Passenger,SAXONAIR CHARTER LTD,2,3,3,5,16,4,0,2,0,0,0
9/4/2020 1:05:23 PM,202006,Passenger,TAG AVIATION (UK) LTD,19,7,24,32,284,118,0,52,0,0,11
9/4/2020 1:05:23 PM,202006,Passenger,TITAN AIRWAYS LTD,241,63,334,2890,35282,16072,0,3001,0,0,1372
9/4/2020 1:05:23 PM,202006,Passenger,TUI AIRWAYS LTD,77,10,97,2213,26546,18780,0,3322,0,0,1700
9/4/2020 1:05:23 PM,202006,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,10,2,13,590,3343,2944,0,656,0,0,277
9/4/2020 1:05:23 PM,202006,Passenger,VOLUXIS LTD,58,30,81,10,640,166,0,50,0,0,15
9/4/2020 1:05:23 PM,202006,Passenger,WIZZ AIR UK LTD,743,334,1093,27174,152706,57905,0,14940,0,0,5670
9/4/2020 1:05:23 PM,202006,Cargo,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,1,1,2,0,0,0,0,1,0,0,0
9/4/2020 1:05:23 PM,202006,Cargo,BRITISH AIRWAYS PLC,9721,1505,12224,0,0,0,24346,382361,6716,162669,0
9/4/2020 1:05:23 PM,202006,Cargo,CARGOLOGICAIR LTD,251,47,332,0,0,0,2141,29940,0,17958,0
9/4/2020 1:05:23 PM,202006,Cargo,DHL AIR LTD,1768,1499,3013,0,0,0,7576,73375,0,43562,0
9/4/2020 1:05:23 PM,202006,Cargo,JOTA AVIATION LTD,40,45,70,0,0,0,4,444,118,7,0
9/4/2020 1:05:23 PM,202006,Cargo,LOGANAIR LTD,20,54,64,0,0,0,96,101,44,0,0
9/4/2020 1:05:23 PM,202006,Cargo,RVL AVIATION LTD,5,13,13,0,0,0,0,8,0,1,0
9/4/2020 1:05:23 PM,202006,Cargo,TITAN AIRWAYS LTD,187,203,356,0,0,0,503,3171,267,1509,0
9/4/2020 1:05:23 PM,202006,Cargo,VIRGIN ATLANTIC AIRWAYS LTD,4223,568,5197,0,0,0,10635,237919,0,79711,0
9/4/2020 1:05:23 PM,202006,Cargo,WEST ATLANTIC UK LTD,689,1177,1435,0,0,0,5331,13705,1517,3585,0

