﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
04/09/2020 13:16,202006,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,14,14,25.2,219,519,325,0,84,0,0,33
04/09/2020 13:16,202006,Passenger,ACROPOLIS AVIATION LTD,12,3,16.4,14,234,66,0,43,0,0,6
04/09/2020 13:16,202006,Passenger,AIRTANKER SERVICES LTD,188,32,254.8,1718,54882,14269,0,7690,0,0,1291
04/09/2020 13:16,202006,Passenger,AURIGNY AIR SERVICES,1,1,2,60,162,80,0,17,0,0,7
04/09/2020 13:16,202006,Passenger,BRITISH AIRWAYS PLC,63,8,78.2,1791,22121,14043,20.4,3129,0,206,1486
04/09/2020 13:16,202006,Passenger,CATREUS AOC LTD,60,43,87.6,25,590,178,0,132,0,0,18
04/09/2020 13:16,202006,Passenger,EASTERN AIRWAYS,55,127,117.9,3760,3753,1634,0,375,0,0,163
04/09/2020 13:16,202006,Passenger,EXECUJET EUROPE,16,2,19.1,2,219,16,0,24,0,0,2
04/09/2020 13:16,202006,Passenger,EXECUTIVE JET CHARTER LTD,2,2,3,4,27,4,0,2,0,0,0
04/09/2020 13:16,202006,Passenger,GAMA AVIATION (UK) LTD,7,3,9.9,7,74,16,0,16,0,0,2
04/09/2020 13:16,202006,Passenger,JET2.COM LTD,10,4,13.8,486,1823,1172,0,178,0,0,100
04/09/2020 13:16,202006,Passenger,JOTA AVIATION LTD,26,35,53.3,1574,2456,1351,0,235,0,0,114
04/09/2020 13:16,202006,Passenger,LOGANAIR LTD,67,143,176.6,339,2878,660,0,304,0,1,56
04/09/2020 13:16,202006,Passenger,LONDON EXECUTIVE AVIATION LTD,130,90,184.7,118,1461,381,0,422,0,0,38
04/09/2020 13:16,202006,Passenger,RVL AVIATION LTD,10,22,22.2,0,57,22,0,15,0,0,2
04/09/2020 13:16,202006,Passenger,SAXONAIR CHARTER LTD,2,3,3,5,16,4,0,2,0,0,0
04/09/2020 13:16,202006,Passenger,TAG AVIATION (UK) LTD,19,7,23.6,32,284,118,0,52,0,0,11
04/09/2020 13:16,202006,Passenger,TITAN AIRWAYS LTD,241,63,334.5,2890,35282,16072,0,3001,0,0,1372
04/09/2020 13:16,202006,Passenger,TUI AIRWAYS LTD,77,10,96.7,2213,26546,18780,0,3322,0,0,1700
04/09/2020 13:16,202006,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,10,2,12.7,590,3343,2944,0,656,0,0,277
04/09/2020 13:16,202006,Passenger,VOLUXIS LTD,58,30,81,10,640,166,0,50,0,0,15
04/09/2020 13:16,202006,Passenger,WIZZ AIR UK LTD,4,2,6.7,273,811,595,0,81,0,0,60
04/09/2020 13:16,202006,Cargo Only,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,1,1,1.8,0,0,0,0,1,0,0,0
04/09/2020 13:16,202006,Cargo Only,CARGOLOGICAIR LTD,251,47,331.6,0,0,0,2140.6,29940,0,17958,0
04/09/2020 13:16,202006,Cargo Only,DHL AIR LTD,1768,1499,3012.9,0,0,0,7575.9,73375,0,43562,0
04/09/2020 13:16,202006,Cargo Only,JOTA AVIATION LTD,40,45,70.5,0,0,0,4.1,444,118,7,0
04/09/2020 13:16,202006,Cargo Only,LOGANAIR LTD,20,54,63.6,0,0,0,96.2,101,44,0,0
04/09/2020 13:16,202006,Cargo Only,RVL AVIATION LTD,5,13,12.6,0,0,0,0,8,0,1,0
04/09/2020 13:16,202006,Cargo Only,TITAN AIRWAYS LTD,187,203,356,0,0,0,503.3,3171,267,1509,0
04/09/2020 13:16,202006,Cargo Only,WEST ATLANTIC UK LTD,689,1177,1435.5,0,0,0,5330.9,13705,1517,3585,0

