﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
16/10/2023 11:20,202308,Other UK Airports,ABERDEEN,611,539,539,72,72,2780,318,318,2462,2462,1821,1652,1652,169,145
16/10/2023 11:20,202308,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,0,0,441,441,440,0,0
16/10/2023 11:20,202308,Other UK Airports,BARRA,0,0,0,0,0,0,0,0,0,0,136,136,136,0,0
16/10/2023 11:20,202308,Other UK Airports,BELFAST CITY (GEORGE BEST),157,137,137,20,20,1,0,0,1,1,2474,2470,2470,4,4
16/10/2023 11:20,202308,Other UK Airports,BELFAST INTERNATIONAL,1472,1333,1287,139,139,98,77,76,21,21,3137,3135,2832,2,2
16/10/2023 11:20,202308,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,201,150,150,51,0
16/10/2023 11:20,202308,Other UK Airports,BIGGIN HILL,51,0,0,51,51,9,0,0,9,9,4,0,0,4,4
16/10/2023 11:20,202308,Other UK Airports,BIRMINGHAM,6056,5153,5016,903,900,1255,1016,1016,239,239,1115,1111,1111,4,1
16/10/2023 11:20,202308,Other UK Airports,BLACKPOOL,0,0,0,0,0,309,0,0,309,309,0,0,0,0,0
16/10/2023 11:20,202308,Other UK Airports,BOURNEMOUTH,639,496,496,143,143,32,0,0,32,32,38,35,35,3,3
16/10/2023 11:20,202308,Other UK Airports,BRISTOL,5612,5126,5126,486,486,574,503,503,71,71,1073,1072,1072,1,1
16/10/2023 11:20,202308,Other UK Airports,CAMPBELTOWN,0,0,0,0,0,0,0,0,0,0,100,100,100,0,0
16/10/2023 11:20,202308,Other UK Airports,CARDIFF WALES,717,380,380,337,337,53,0,0,53,53,137,134,134,3,3
16/10/2023 11:20,202308,Other UK Airports,CITY OF DERRY (EGLINTON),11,0,0,11,11,2,0,0,2,2,286,286,286,0,0
16/10/2023 11:20,202308,Other UK Airports,DUNDEE,1,0,0,1,1,0,0,0,0,0,154,152,152,2,2
16/10/2023 11:20,202308,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3908,3380,2271,528,528,541,483,162,58,58,926,925,264,1,1
16/10/2023 11:20,202308,Other UK Airports,EDINBURGH,5487,5410,5369,77,77,1376,1357,1357,19,19,3992,3987,3623,5,1
16/10/2023 11:20,202308,Other UK Airports,EXETER,219,98,98,121,121,35,0,0,35,35,497,450,450,47,2
16/10/2023 11:20,202308,London Area Airports,GATWICK,18845,17611,17611,1234,1234,5631,5262,5262,369,369,2195,2195,2195,0,0
16/10/2023 11:20,202308,Other UK Airports,GLASGOW,2247,1952,1952,295,295,426,316,316,110,110,3260,3259,3259,1,1
16/10/2023 11:20,202308,Non UK Reporting Airports,GUERNSEY,68,51,51,17,17,3,0,0,3,3,1455,1334,1333,121,13
16/10/2023 11:20,202308,London Area Airports,HEATHROW,17924,17818,17739,106,2,19987,19963,19835,24,4,3169,3169,3169,0,0
16/10/2023 11:20,202308,Other UK Airports,HUMBERSIDE,192,164,164,28,28,144,0,0,144,141,100,88,88,12,12
16/10/2023 11:20,202308,Other UK Airports,INVERNESS,160,152,152,8,8,5,2,2,3,3,990,792,792,198,6
16/10/2023 11:20,202308,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,0,0,122,122,122,0,0
16/10/2023 11:20,202308,Non UK Reporting Airports,ISLE OF MAN,92,82,82,10,10,2,0,0,2,2,786,736,736,50,0
16/10/2023 11:20,202308,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0,0,834,834,802,0,0
16/10/2023 11:20,202308,Non UK Reporting Airports,JERSEY,165,108,108,57,57,6,0,0,6,6,1752,1748,1697,4,4
16/10/2023 11:20,202308,Other UK Airports,KIRKWALL,0,0,0,0,0,8,8,8,0,0,946,895,895,51,0
16/10/2023 11:20,202308,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0,0,492,492,460,0,0
16/10/2023 11:20,202308,Other UK Airports,LEEDS BRADFORD,3016,2963,2963,53,53,189,153,153,36,36,250,249,249,1,1
16/10/2023 11:20,202308,Other UK Airports,LERWICK (TINGWALL),0,0,0,0,0,0,0,0,0,0,87,87,87,0,0
16/10/2023 11:20,202308,Other UK Airports,LIVERPOOL (JOHN LENNON),2171,2167,2167,4,4,132,131,131,1,1,801,796,796,5,5
16/10/2023 11:20,202308,London Area Airports,LONDON CITY,2942,2942,2942,0,0,487,487,487,0,0,773,773,773,0,0
16/10/2023 11:20,202308,London Area Airports,LUTON,7596,7464,7390,132,100,1189,1155,1150,34,34,920,920,920,0,0
16/10/2023 11:20,202308,Other UK Airports,MANCHESTER,12337,11033,11033,1304,1303,3809,3435,3435,374,374,1678,1678,1678,0,0
16/10/2023 11:20,202308,Other UK Airports,NEWCASTLE,2537,2494,2494,43,3,495,495,495,0,0,860,860,860,0,0
16/10/2023 11:20,202308,Other UK Airports,NEWQUAY,174,174,174,0,0,8,8,8,0,0,504,502,502,2,2
16/10/2023 11:20,202308,Other UK Airports,NORWICH,297,199,199,98,98,979,0,0,979,979,116,114,114,2,2
16/10/2023 11:20,202308,Other UK Airports,PRESTWICK,391,387,365,4,4,25,23,0,2,0,2,2,0,0,0
16/10/2023 11:20,202308,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16/10/2023 11:20,202308,Other UK Airports,SOUTHAMPTON,383,366,366,17,17,0,0,0,0,0,1340,1339,1339,1,1
