﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
16/10/2023 11:54,202308,202208,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),2167,2167,0,2348,2348,0,-7.70869
16/10/2023 11:54,202308,202208,Other Reporting Airports,ABERDEEN,BIRMINGHAM,4787,4787,0,5516,5516,0,-13.2161
16/10/2023 11:54,202308,202208,Other Reporting Airports,ABERDEEN,BRISTOL,1294,1294,0,1638,1638,0,-21.00122
16/10/2023 11:54,202308,202208,Other Reporting Airports,ABERDEEN,EXETER,0,0,0,688,688,0,-100
16/10/2023 11:54,202308,202208,Other Reporting Airports,ABERDEEN,GLASGOW,0,0,0,3,3,0,-100
16/10/2023 11:54,202308,202208,Other Reporting Airports,ABERDEEN,HUMBERSIDE,738,738,0,899,899,0,-17.90879
16/10/2023 11:54,202308,202208,Other Reporting Airports,ABERDEEN,KIRKWALL,4104,4104,0,4102,4102,0,0.04876
16/10/2023 11:54,202308,202208,Other Reporting Airports,ABERDEEN,MANCHESTER,5649,5649,0,9341,9341,0,-39.52468
16/10/2023 11:54,202308,202208,Other Reporting Airports,ABERDEEN,NEWCASTLE,999,999,0,764,764,0,30.75916
16/10/2023 11:54,202308,202208,Other Reporting Airports,ABERDEEN,NEWQUAY,1475,1475,0,2667,2667,0,-44.69441
16/10/2023 11:54,202308,202208,Other Reporting Airports,ABERDEEN,NORWICH,3037,3037,0,2824,2635,189,7.54249
16/10/2023 11:54,202308,202208,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,1357,1357,0,173,173,0,684.39306
16/10/2023 11:54,202308,202208,Other Reporting Airports,ABERDEEN,SUMBURGH,9826,6690,3136,9354,6087,3267,5.04597
16/10/2023 11:54,202308,202208,Other Reporting Airports,ABERDEEN,TEESSIDE INTERNATIONAL AIRPORT,1011,1011,0,2016,2016,0,-49.85119
16/10/2023 11:54,202308,202208,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,1161,1161,0,792,792,0,46.59091
16/10/2023 11:54,202308,202208,Other Reporting Airports,ALDERNEY,GUERNSEY,3428,3428,0,3434,3434,0,-0.17472
16/10/2023 11:54,202308,202208,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,2289,2289,0,2090,2090,0,9.52153
16/10/2023 11:54,202308,202208,Other Reporting Airports,BARRA,GLASGOW,1584,1584,0,1493,1493,0,6.09511
16/10/2023 11:54,202308,202208,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,12591,12591,0,18021,18021,0,-30.13151
16/10/2023 11:54,202308,202208,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BRISTOL,3851,3851,0,0,0,0,0
16/10/2023 11:54,202308,202208,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,3460,3460,0,2406,2406,0,43.80715
16/10/2023 11:54,202308,202208,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DUNDEE,321,321,0,677,677,0,-52.58493
16/10/2023 11:54,202308,202208,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,4096,4096,0,3720,3720,0,10.10753
16/10/2023 11:54,202308,202208,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,10345,10345,0,9843,9843,0,5.10007
16/10/2023 11:54,202308,202208,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,3473,3473,0,2689,2689,0,29.15582
16/10/2023 11:54,202308,202208,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,8945,8945,0,9701,9701,0,-7.79301
16/10/2023 11:54,202308,202208,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,1933,1933,0,2140,2140,0,-9.6729
16/10/2023 11:54,202308,202208,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ISLE OF MAN,1550,1550,0,0,0,0,0
16/10/2023 11:54,202308,202208,Other Reporting Airports,BELFAST CITY (GEORGE BEST),JERSEY,413,413,0,0,0,0,0
16/10/2023 11:54,202308,202208,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,10744,10744,0,12790,12790,0,-15.99687
16/10/2023 11:54,202308,202208,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LIVERPOOL (JOHN LENNON),11050,11050,0,7028,7028,0,57.22823
16/10/2023 11:54,202308,202208,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,14636,14636,0,12591,12591,0,16.24176
16/10/2023 11:54,202308,202208,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWCASTLE,3396,3396,0,0,0,0,0
16/10/2023 11:54,202308,202208,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWQUAY,1804,1804,0,0,0,0,0
16/10/2023 11:54,202308,202208,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,7324,7324,0,9395,9395,0,-22.04364
16/10/2023 11:54,202308,202208,Other Reporting Airports,BELFAST CITY (GEORGE BEST),TEESSIDE INTERNATIONAL AIRPORT,0,0,0,878,878,0,-100
16/10/2023 11:54,202308,202208,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,31305,31305,0,28842,28842,0,8.53963
16/10/2023 11:54,202308,202208,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,27594,27594,0,25377,25377,0,8.73626
16/10/2023 11:54,202308,202208,Other Reporting Airports,BELFAST INTERNATIONAL,CARDIFF WALES,2258,2258,0,0,0,0,0
16/10/2023 11:54,202308,202208,Other Reporting Airports,BELFAST INTERNATIONAL,EAST MIDLANDS INTERNATIONAL,5235,5235,0,182,0,182,2776.37363
16/10/2023 11:54,202308,202208,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,44173,44173,0,29255,29255,0,50.99299
16/10/2023 11:54,202308,202208,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,27203,27203,0,26808,26808,0,1.47344
16/10/2023 11:54,202308,202208,Other Reporting Airports,BELFAST INTERNATIONAL,ISLE OF MAN,2023,2023,0,2364,2364,0,-14.4247
16/10/2023 11:54,202308,202208,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,4098,4098,0,4007,4007,0,2.27103
16/10/2023 11:54,202308,202208,Other Reporting Airports,BELFAST INTERNATIONAL,LEEDS BRADFORD,3558,3440,118,3359,3344,15,5.92438
16/10/2023 11:54,202308,202208,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),35172,35172,0,34412,34412,0,2.20853
16/10/2023 11:54,202308,202208,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,51589,51589,0,33112,33112,0,55.80152
16/10/2023 11:54,202308,202208,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,17090,17090,0,19204,19204,0,-11.00812
16/10/2023 11:54,202308,202208,Other Reporting Airports,BENBECULA,GLASGOW,2603,2603,0,2357,2357,0,10.437
16/10/2023 11:54,202308,202208,Other Reporting Airports,BENBECULA,INVERNESS,164,164,0,345,345,0,-52.46377
16/10/2023 11:54,202308,202208,Other Reporting Airports,BENBECULA,STORNOWAY,209,209,0,113,113,0,84.95575
16/10/2023 11:54,202308,202208,Other Reporting Airports,BIGGIN HILL,BIRMINGHAM,52,0,52,0,0,0,0
16/10/2023 11:54,202308,202208,Other Reporting Airports,BIGGIN HILL,EXETER,81,0,81,0,0,0,0
16/10/2023 11:54,202308,202208,Other Reporting Airports,BIGGIN HILL,FARNBOROUGH,4,0,4,0,0,0,0
16/10/2023 11:54,202308,202208,Other Reporting Airports,BIRMINGHAM,BRISTOL,4,4,0,179,179,0,-97.76536
16/10/2023 11:54,202308,202208,Other Reporting Airports,BIRMINGHAM,EDINBURGH,17817,17817,0,18895,18895,0,-5.70521
16/10/2023 11:54,202308,202208,Other Reporting Airports,BIRMINGHAM,GLASGOW,13123,13123,0,19072,19072,0,-31.19232
16/10/2023 11:54,202308,202208,Other Reporting Airports,BIRMINGHAM,GUERNSEY,3601,3601,0,3533,3533,0,1.92471
16/10/2023 11:54,202308,202208,Other Reporting Airports,BIRMINGHAM,INVERNESS,1534,1534,0,2200,2200,0,-30.27273
16/10/2023 11:54,202308,202208,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,1827,1827,0,2452,2452,0,-25.4894
16/10/2023 11:54,202308,202208,Other Reporting Airports,BIRMINGHAM,JERSEY,3760,3760,0,5615,5615,0,-33.03651
16/10/2023 11:54,202308,202208,Other Reporting Airports,BIRMINGHAM,LIVERPOOL (JOHN LENNON),50,50,0,0,0,0,0
16/10/2023 11:54,202308,202208,Other Reporting Airports,BIRMINGHAM,NEWCASTLE,48,0,48,0,0,0,0
16/10/2023 11:54,202308,202208,Other Reporting Airports,BIRMINGHAM,SOUTHAMPTON,0,0,0,59,59,0,-100
16/10/2023 11:54,202308,202208,Other Reporting Airports,BOURNEMOUTH,CARDIFF WALES,47,0,47,0,0,0,0
16/10/2023 11:54,202308,202208,Other Reporting Airports,BOURNEMOUTH,EDINBURGH,5579,5579,0,0,0,0,0
16/10/2023 11:54,202308,202208,Other Reporting Airports,BOURNEMOUTH,LIVERPOOL (JOHN LENNON),83,0,83,94,0,94,-11.70213
16/10/2023 11:54,202308,202208,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,0,0,0,90,0,90,-100
16/10/2023 11:54,202308,202208,Other Reporting Airports,BRISTOL,EAST MIDLANDS INTERNATIONAL,8,8,0,0,0,0,0
16/10/2023 11:54,202308,202208,Other Reporting Airports,BRISTOL,EDINBURGH,36710,36710,0,25411,25411,0,44.465
16/10/2023 11:54,202308,202208,Other Reporting Airports,BRISTOL,GLASGOW,25791,25791,0,30290,30290,0,-14.85309
16/10/2023 11:54,202308,202208,Other Reporting Airports,BRISTOL,GUERNSEY,3516,3516,0,3336,3336,0,5.39568
16/10/2023 11:54,202308,202208,Other Reporting Airports,BRISTOL,HUMBERSIDE,40,0,40,0,0,0,0
16/10/2023 11:54,202308,202208,Other Reporting Airports,BRISTOL,INVERNESS,8257,8257,0,6531,6531,0,26.42781
