﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
16/10/2023 11:17:36,202308,London Area Airports,  GATWICK,130.842000,6.192000,34.855000,11.337000,35.613000,0.140000,42.705000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/10/2023 11:17:36,202308,London Area Airports,  HEATHROW,3316.256000,238.462000,892.524000,189.793000,95.723000,628.664000,1271.090000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/10/2023 11:17:36,202308,London Area Airports,  LUTON,53.861000,0.000000,0.000000,0.000000,0.000000,0.000000,0.256000,0.000000,0.000000,4.526000,49.079000,0.000000,0.000000
16/10/2023 11:17:36,202308,London Area Airports,  STANSTED,1300.807000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,297.843000,1002.964000,0.000000,0.000000,0.000000,0.000000
16/10/2023 11:17:36,202308,Other UK Airports,  BELFAST INTERNATIONAL,1275.534000,805.450000,467.520000,0.000000,0.000000,2.564000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/10/2023 11:17:36,202308,Other UK Airports,  BENBECULA,41.847000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37.197000,4.650000,0.000000,0.000000,0.000000,0.000000
16/10/2023 11:17:36,202308,Other UK Airports,  BIRMINGHAM,3.708000,0.000000,0.000000,0.000000,0.000000,0.000000,3.683000,0.025000,0.000000,0.000000,0.000000,0.000000,0.000000
16/10/2023 11:17:36,202308,Other UK Airports,  BOURNEMOUTH,0.619000,0.000000,0.000000,0.338000,0.116000,0.000000,0.000000,0.165000,0.000000,0.000000,0.000000,0.000000,0.000000
16/10/2023 11:17:36,202308,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,1763.705000,675.181000,1044.678000,0.000000,43.846000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/10/2023 11:17:36,202308,Other UK Airports,  EDINBURGH,1325.306000,855.790000,469.264000,0.000000,0.052000,0.068000,0.132000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/10/2023 11:17:36,202308,Other UK Airports,  EXETER,281.743000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,149.048000,132.695000,0.000000,0.000000,0.000000,0.000000
16/10/2023 11:17:36,202308,Other UK Airports,  GLASGOW,9.698000,1.832000,7.846000,0.020000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/10/2023 11:17:36,202308,Other UK Airports,  INVERNESS,376.293000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,159.522000,216.771000,0.000000,0.000000,0.000000,0.000000
16/10/2023 11:17:36,202308,Other UK Airports,  ISLAY,7.090000,5.975000,1.115000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/10/2023 11:17:36,202308,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),7.600000,5.400000,2.200000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/10/2023 11:17:36,202308,Other UK Airports,  KIRKWALL,86.432000,0.188000,1.153000,0.000000,0.000000,0.000000,0.000000,72.021000,13.070000,0.000000,0.000000,0.000000,0.000000
16/10/2023 11:17:36,202308,Other UK Airports,  LANDS END (ST JUST),7.600000,2.200000,5.400000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/10/2023 11:17:36,202308,Other UK Airports,  MANCHESTER,26.757000,0.088000,0.000000,0.018000,0.049000,0.168000,26.434000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/10/2023 11:17:36,202308,Other UK Airports,  STORNOWAY,84.215000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,72.502000,11.713000,0.000000,0.000000,0.000000,0.000000
16/10/2023 11:17:36,202308,Other UK Airports,  SUMBURGH,84.273000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,73.162000,11.111000,0.000000,0.000000,0.000000,0.000000
16/10/2023 11:17:36,202308,Other UK Airports,  TIREE,3.191000,2.329000,0.862000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/10/2023 11:17:36,202308,Non UK Reporting Airports,  ALDERNEY,4.564000,3.820000,0.744000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
16/10/2023 11:17:36,202308,Non UK Reporting Airports,  GUERNSEY,162.657000,0.814000,3.713000,0.000000,0.000000,0.000000,0.000000,65.349000,92.781000,0.000000,0.000000,0.000000,0.000000
16/10/2023 11:17:36,202308,Non UK Reporting Airports,  ISLE OF MAN,130.493000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,86.370000,44.123000,0.000000,0.000000,0.000000,0.000000
16/10/2023 11:17:36,202308,Non UK Reporting Airports,  JERSEY,28.375000,24.333000,4.042000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

