rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,ABERDEEN                      ,ABERDEEN                      , 4 , 4 , 0 , 0 , 0 , 0 ,Null,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,ABERDEEN                      ,BELFAST CITY (GEORGE BEST)    , 3280 , 3280 , 0 , 3800 , 3800 , 0 ,-13.68421 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,ABERDEEN                      ,BIRMINGHAM                    , 9902 , 9902 , 0 , 10294 , 10294 , 0 ,-3.808043 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,ABERDEEN                      ,BRISTOL                       , 1727 , 1727 , 0 , 2508 , 2508 , 0 ,-31.14035 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,ABERDEEN                      ,CARDIFF WALES                 , 691 , 691 , 0 , 1072 , 1072 , 0 ,-35.54105 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,ABERDEEN                      ,DURHAM TEES VALLEY            , 2038 , 2038 , 0 , 2488 , 2488 , 0 ,-18.08682 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,ABERDEEN                      ,EAST MIDLANDS INTERNATIONAL   , 1191 , 1191 , 0 , 1414 , 1414 , 0 ,-15.77086 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,ABERDEEN                      ,GLASGOW                       , 0 , 0 , 0 , 21 , 21 , 0 ,-100 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,ABERDEEN                      ,HUMBERSIDE                    , 2065 , 2065 , 0 , 2587 , 2587 , 0 ,-20.17781 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,ABERDEEN                      ,JERSEY                        , 0 , 0 , 0 , 5048 , 5048 , 0 ,-100 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,ABERDEEN                      ,KIRKWALL                      , 3748 , 3748 , 0 , 4038 , 4038 , 0 ,-7.181773 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,ABERDEEN                      ,LEEDS BRADFORD                , 574 , 574 , 0 , 1057 , 1057 , 0 ,-45.69537 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,ABERDEEN                      ,MANCHESTER                    , 16985 , 16923 , 62 , 18505 , 18309 , 196 ,-8.213996 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,ABERDEEN                      ,NEWCASTLE                     , 1190 , 1190 , 0 , 2055 , 2055 , 0 ,-42.09246 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,ABERDEEN                      ,NORWICH                       , 3737 , 3737 , 0 , 4693 , 4693 , 0 ,-20.37077 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,ABERDEEN                      ,SCATSTA                       , 8216 , 266 , 7950 , 14245 , 0 , 14245 ,-42.32362 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,ABERDEEN                      ,SOUTHAMPTON                   , 846 , 846 , 0 , 1443 , 1443 , 0 ,-41.37214 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,ABERDEEN                      ,STORNOWAY                     , 457 , 457 , 0 , 475 , 475 , 0 ,-3.789474 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,ABERDEEN                      ,SUMBURGH                      , 6510 , 5804 , 706 , 11049 , 6617 , 4432 ,-41.08064 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,ABERDEEN                      ,WICK JOHN O GROATS            , 977 , 977 , 0 , 1167 , 1167 , 0 ,-16.28106 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,ALDERNEY                      ,GUERNSEY                      , 2837 , 2837 , 0 , 2744 , 2744 , 0 , 3.389213 ,N,N
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,ALDERNEY                      ,JERSEY                        , 0 , 0 , 0 , 89 , 0 , 89 ,-100 ,N,Y
05-May-2016 09:32,201603,201503,Other Reporting Airports      ,ALDERNEY                      ,SOUTHAMPTON                   , 1540 , 1540 , 0 , 1423 , 1423 , 0 , 8.222066 ,N,N
