Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
25/10/2019 10:45,201908,ABERDEEN,AIRPORT TOTAL,3399,0,52,6.432918,44.595769,30.831643,7.736888,5.099971,2.521008,0.898290,0.376702,0.000000,0.000000,1.506810,9.857017,,3519,75.923970,13.301222
25/10/2019 10:45,201908,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),107,0,3,10.909091,20.909091,37.272727,11.818182,5.454545,10.000000,0.000000,0.909091,0.000000,0.000000,2.727273,18.046729,,93,81.720430,21.935484
25/10/2019 10:45,201908,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),3292,0,49,6.285543,45.375636,30.619575,7.602514,5.088297,2.274768,0.927866,0.359174,0.000000,0.000000,1.466627,9.590826,,3426,75.778078,13.066842
25/10/2019 10:45,201908,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,3187,0,19,3.119152,38.303182,38.833437,8.172177,6.144729,3.431067,0.935745,0.436681,0.031192,0.000000,0.592639,11.810166,,3203,84.689441,8.929753
25/10/2019 10:45,201908,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.500000,,3,66.666667,10.333333
25/10/2019 10:45,201908,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),3185,0,19,3.121099,38.327091,38.857678,8.177278,6.086142,3.433208,0.936330,0.436954,0.031211,0.000000,0.593009,11.793407,,3200,84.706248,8.928438
25/10/2019 10:45,201908,BELFAST INTERNATIONAL,AIRPORT TOTAL,4000,0,1,5.923519,41.664584,28.467883,9.622594,8.047988,4.148963,1.349663,0.699825,0.049988,0.000000,0.024994,14.619250,,4107,70.860606,18.509618
25/10/2019 10:45,201908,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),287,0,0,8.362369,43.902439,32.752613,7.665505,3.135889,3.135889,0.000000,1.045296,0.000000,0.000000,0.000000,9.989547,,297,84.175084,10.414141
25/10/2019 10:45,201908,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3713,0,1,5.735057,41.491653,28.136780,9.773829,8.427571,4.227248,1.453958,0.673129,0.053850,0.000000,0.026925,14.977107,,3810,69.827586,19.140682
25/10/2019 10:45,201908,BIRMINGHAM,AIRPORT TOTAL,10142,0,37,5.422930,23.440417,36.919147,15.315846,11.032518,5.472050,1.424501,0.461735,0.147362,0.000000,0.363493,19.485703,,9982,67.748681,18.604188
25/10/2019 10:45,201908,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),1069,0,0,4.209542,18.896165,37.324602,18.428438,12.722170,5.425631,1.777362,0.561272,0.654818,0.000000,0.000000,26.812909,,1006,67.296223,19.489066
25/10/2019 10:45,201908,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),9073,0,37,5.565313,23.973655,36.871570,14.950604,10.834248,5.477497,1.383095,0.450055,0.087816,0.000000,0.406147,18.622396,,8976,67.799048,18.505013
25/10/2019 10:45,201908,BOURNEMOUTH,AIRPORT TOTAL,568,0,0,7.746479,37.676056,33.450704,9.683099,5.633803,4.401408,0.880282,0.176056,0.352113,0.000000,0.000000,15.515845,,466,80.472103,9.553648
25/10/2019 10:45,201908,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),152,0,0,5.921053,36.842105,27.631579,7.236842,9.868421,9.868421,1.973684,0.000000,0.657895,0.000000,0.000000,28.730263,,137,81.021898,8.072993
25/10/2019 10:45,201908,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),416,0,0,8.413462,37.980769,35.576923,10.576923,4.086538,2.403846,0.480769,0.240385,0.240385,0.000000,0.000000,10.687500,,329,80.243161,10.170213
25/10/2019 10:45,201908,BRISTOL,AIRPORT TOTAL,6358,2,43,3.467125,28.517882,35.608309,13.774793,10.869905,5.434952,1.093238,0.484148,0.046853,0.031235,0.671560,17.775244,,6521,65.649786,20.022083
25/10/2019 10:45,201908,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),633,0,3,6.761006,32.547170,35.062893,10.849057,7.861635,4.716981,0.786164,0.943396,0.000000,0.000000,0.471698,14.265403,,595,70.924370,19.979832
25/10/2019 10:45,201908,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),5725,2,40,3.103867,28.073522,35.668458,14.097451,11.201665,5.514132,1.127102,0.433501,0.052020,0.034680,0.693602,18.163319,,5926,65.123301,20.026325
25/10/2019 10:45,201908,CARDIFF WALES,AIRPORT TOTAL,1796,8,7,2.153506,31.253451,41.965765,10.767532,8.558807,3.478741,0.717835,0.276091,0.000000,0.441745,0.386527,12.694878,,1769,75.502232,13.327304
25/10/2019 10:45,201908,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),543,4,0,1.645338,28.153565,41.316271,12.431444,12.431444,2.559415,0.548446,0.182815,0.000000,0.731261,0.000000,13.454880,,488,71.341463,12.862705
25/10/2019 10:45,201908,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),1253,4,7,2.373418,32.594937,42.246835,10.047468,6.882911,3.876582,0.791139,0.316456,0.000000,0.316456,0.553797,12.365523,,1281,77.076923,13.504294
25/10/2019 10:45,201908,DONCASTER SHEFFIELD,AIRPORT TOTAL,1158,0,8,4.631218,28.902230,41.166381,11.921098,7.890223,2.572899,1.715266,0.428816,0.085763,0.000000,0.686106,13.985320,,1014,77.021696,14.465483
25/10/2019 10:45,201908,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),374,0,0,5.882353,27.807487,40.641711,13.636364,8.288770,2.941176,0.534759,0.267380,0.000000,0.000000,0.000000,12.080214,,337,84.866469,6.937685
25/10/2019 10:45,201908,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),784,0,8,4.040404,29.419192,41.414141,11.111111,7.702020,2.398990,2.272727,0.505051,0.126263,0.000000,1.010101,14.894133,,677,73.116691,18.212703
25/10/2019 10:45,201908,DURHAM TEES VALLEY,AIRPORT TOTAL,246,0,6,5.952381,54.761905,25.396825,6.349206,1.190476,2.777778,1.190476,0.000000,0.000000,0.000000,2.380952,7.666667,,236,73.684211,21.169492
25/10/2019 10:45,201908,DURHAM TEES VALLEY,CHARTERED FLIGHTS(ALL ROUTES),10,0,0,20.000000,30.000000,40.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.600000,,1,100.000000,15.000000
25/10/2019 10:45,201908,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),236,0,6,5.371901,55.785124,24.793388,6.198347,1.239669,2.892562,1.239669,0.000000,0.000000,0.000000,2.479339,7.796610,,235,73.577236,21.195745
25/10/2019 10:45,201908,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,3769,0,6,8.344371,35.735099,35.019868,9.483444,6.437086,3.682119,0.794702,0.211921,0.132450,0.000000,0.158940,12.178031,,3905,75.702606,13.767222
25/10/2019 10:45,201908,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),407,0,0,6.633907,35.135135,32.432432,10.073710,7.371007,6.388206,1.719902,0.245700,0.000000,0.000000,0.000000,14.953317,,410,78.048780,12.751220
25/10/2019 10:45,201908,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3362,0,6,8.551069,35.807601,35.332542,9.412114,6.324228,3.355107,0.682898,0.207838,0.148456,0.000000,0.178147,11.842058,,3495,75.428082,13.886409
25/10/2019 10:45,201908,EDINBURGH,AIRPORT TOTAL,11547,0,68,4.597503,32.096427,35.092553,12.406371,8.798967,4.769694,1.015928,0.516573,0.120534,0.000000,0.585450,15.862475,,11465,70.009543,16.344178
25/10/2019 10:45,201908,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),186,0,0,10.752688,19.354839,40.860215,12.903226,11.290323,3.225806,0.000000,1.612903,0.000000,0.000000,0.000000,16.903226,,221,67.713004,19.067873
25/10/2019 10:45,201908,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),11361,0,68,4.497331,32.303789,34.998688,12.398285,8.758422,4.794820,1.032461,0.498731,0.122495,0.000000,0.594978,15.845436,,11244,70.054848,16.290644
25/10/2019 10:45,201908,EXETER,AIRPORT TOTAL,1470,5,16,5.097250,36.753856,37.156271,9.792086,6.908115,2.146211,0.536553,0.201207,0.000000,0.335345,1.073105,10.077551,,1334,80.238628,11.045727
25/10/2019 10:45,201908,EXETER,CHARTERED FLIGHTS(ALL ROUTES),190,1,0,10.471204,41.361257,23.036649,8.900524,12.565445,3.141361,0.000000,0.000000,0.000000,0.523560,0.000000,11.405263,,173,78.160920,9.786127
25/10/2019 10:45,201908,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),1280,4,16,4.307692,36.076923,39.230769,9.923077,6.076923,2.000000,0.615385,0.230769,0.000000,0.307692,1.230769,9.880469,,1161,80.548415,11.233419
25/10/2019 10:45,201908,GATWICK,AIRPORT TOTAL,27888,0,268,2.965620,15.229436,32.920159,18.969314,16.685609,9.355022,2.042193,0.731638,0.149169,0.000000,0.951840,27.253371,,27979,56.814479,25.599450
25/10/2019 10:45,201908,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),1792,0,18,3.204420,13.591160,37.624309,20.165746,15.303867,6.574586,1.491713,0.718232,0.331492,0.000000,0.994475,24.949219,,1845,60.925727,22.488889
25/10/2019 10:45,201908,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),26096,0,250,2.949214,15.341987,32.596979,18.887118,16.780536,9.546041,2.080012,0.732559,0.136643,0.000000,0.948911,27.411596,,26134,56.524871,25.819048
25/10/2019 10:45,201908,GLASGOW,AIRPORT TOTAL,7578,0,66,4.997384,33.411826,35.190999,11.525379,7.914704,4.395604,1.190476,0.470958,0.039246,0.000000,0.863422,14.890340,,8082,71.626255,16.587973
25/10/2019 10:45,201908,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),370,0,1,5.390836,27.762803,34.770889,12.668464,11.320755,4.582210,1.347709,1.617251,0.269542,0.000000,0.269542,22.008108,,352,67.329545,19.315341
25/10/2019 10:45,201908,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),7208,0,65,4.977313,33.699986,35.212430,11.467070,7.740960,4.386086,1.182456,0.412485,0.027499,0.000000,0.893716,14.524972,,7730,71.819811,16.463777
25/10/2019 10:45,201908,HEATHROW,AIRPORT TOTAL,41732,0,490,8.353465,28.965942,34.524655,12.254275,8.767941,4.343707,0.963952,0.521055,0.144474,0.000000,1.160532,16.126594,,41492,76.915149,13.550468
25/10/2019 10:45,201908,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),112,0,0,2.678571,19.642857,42.857143,13.392857,11.607143,8.035714,1.785714,0.000000,0.000000,0.000000,0.000000,18.741071,,128,66.406250,20.703125
25/10/2019 10:45,201908,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),41620,0,490,8.368559,28.990739,34.502493,12.251247,8.760389,4.333887,0.961767,0.522441,0.144859,0.000000,1.163619,16.119558,,41364,76.947490,13.528334
25/10/2019 10:45,201908,ISLE OF MAN,AIRPORT TOTAL,1083,1,15,4.528986,37.228261,36.322464,7.789855,6.340580,4.891304,0.815217,0.000000,0.181159,0.090580,1.358696,12.180979,,1086,80.714286,14.430939
25/10/2019 10:45,201908,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),10,0,0,10.000000,10.000000,20.000000,10.000000,10.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,40.000000,,8,37.500000,33.375000
25/10/2019 10:45,201908,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),1073,1,15,4.478976,37.477148,36.471664,7.769653,6.307130,4.570384,0.822669,0.000000,0.182815,0.091408,1.371115,11.921715,,1078,81.025180,14.290353
25/10/2019 10:45,201908,JERSEY,AIRPORT TOTAL,2516,0,19,4.063116,37.396450,32.702170,9.822485,9.861933,4.260355,0.867850,0.197239,0.078895,0.000000,0.749507,13.949126,,2308,70.203735,18.351386
25/10/2019 10:45,201908,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),38,0,0,5.263158,23.684211,52.631579,13.157895,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.210526,,28,46.428571,23.285714
25/10/2019 10:45,201908,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),2478,0,19,4.044854,37.605126,32.398879,9.771726,9.931918,4.325190,0.881057,0.200240,0.080096,0.000000,0.760913,14.037127,,2280,70.489691,18.290789
25/10/2019 10:45,201908,LEEDS BRADFORD,AIRPORT TOTAL,3395,0,8,9.344696,31.207758,37.349398,10.431972,7.111372,2.821040,0.881575,0.470173,0.146929,0.000000,0.235087,13.433579,,3442,78.120496,12.596456
25/10/2019 10:45,201908,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),56,0,0,0.000000,3.571429,51.785714,23.214286,10.714286,5.357143,3.571429,0.000000,1.785714,0.000000,0.000000,51.535714,,156,70.063694,14.519231
25/10/2019 10:45,201908,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),3339,0,8,9.501046,31.670152,37.107858,10.218106,7.051091,2.778608,0.836570,0.478040,0.119510,0.000000,0.239020,12.794549,,3286,78.502415,12.505173
25/10/2019 10:45,201908,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,3296,0,0,5.248786,37.924757,34.799757,8.434466,7.979369,4.308252,0.819175,0.333738,0.151699,0.000000,0.000000,13.302184,,3434,80.156205,11.909435
25/10/2019 10:45,201908,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),22,0,0,0.000000,9.090909,50.000000,13.636364,18.181818,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,20.090909,,36,66.666667,17.722222
25/10/2019 10:45,201908,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),3274,0,0,5.284056,38.118509,34.697618,8.399511,7.910812,4.276115,0.824679,0.335980,0.152718,0.000000,0.000000,13.256567,,3398,80.298158,11.847852
25/10/2019 10:45,201908,LONDON CITY,AIRPORT TOTAL,0,6286,94,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,98.526646,1.473354,0.000000,,6363,75.775343,12.342606
25/10/2019 10:45,201908,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,1,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,,1,0.000000,18.000000
25/10/2019 10:45,201908,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),0,6285,94,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,98.526415,1.473585,0.000000,,6362,75.787037,12.341716
25/10/2019 10:45,201908,LUTON,AIRPORT TOTAL,10742,0,85,3.602106,21.160063,35.891752,16.015517,13.688002,6.844001,1.403898,0.498753,0.110834,0.000000,0.785074,21.457364,,10140,62.287845,22.371499
25/10/2019 10:45,201908,LUTON,CHARTERED FLIGHTS(ALL ROUTES),240,0,0,1.250000,13.750000,38.333333,15.833333,18.750000,8.333333,1.666667,0.416667,1.666667,0.000000,0.000000,33.766667,,299,67.224080,18.752508
25/10/2019 10:45,201908,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),10502,0,85,3.655426,21.328044,35.836403,16.019647,13.573250,6.810239,1.397941,0.500614,0.075564,0.000000,0.802871,21.176062,,9841,62.138670,22.481455
25/10/2019 10:45,201908,MANCHESTER,AIRPORT TOTAL,19977,0,70,4.279942,23.514740,41.198184,14.231556,9.906719,4.803711,1.137327,0.508804,0.069836,0.000000,0.349179,17.341543,,19283,70.739135,17.673702
25/10/2019 10:45,201908,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),1572,0,0,2.989822,12.277354,41.539440,19.910941,13.104326,7.188295,1.717557,1.145038,0.127226,0.000000,0.000000,25.803435,,1640,61.524390,24.760976
25/10/2019 10:45,201908,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),18405,0,70,4.389716,24.470907,41.169147,13.748309,9.634641,4.600812,1.087957,0.454668,0.064953,0.000000,0.378890,16.618799,,17643,71.591294,17.014907
25/10/2019 10:45,201908,NEWCASTLE,AIRPORT TOTAL,4058,1,21,7.916667,31.813725,37.328431,10.539216,6.985294,3.504902,0.955882,0.294118,0.122549,0.024510,0.514706,13.455643,,4328,75.429088,14.752773
25/10/2019 10:45,201908,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),7,0,0,14.285714,14.285714,28.571429,14.285714,0.000000,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,27.142857,,13,69.230769,13.615385
25/10/2019 10:45,201908,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),4051,1,21,7.905721,31.843850,37.343481,10.532777,6.997299,3.461822,0.957525,0.294623,0.122760,0.024552,0.515590,13.431992,,4315,75.447339,14.756199
25/10/2019 10:45,201908,SOUTHAMPTON,AIRPORT TOTAL,3070,0,80,3.174603,30.349206,42.412698,9.619048,6.539683,4.031746,1.079365,0.222222,0.031746,0.000000,2.539683,12.967427,,3229,75.272727,14.639827
25/10/2019 10:45,201908,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),42,0,1,18.604651,30.232558,27.906977,9.302326,9.302326,0.000000,2.325581,0.000000,0.000000,0.000000,2.325581,12.261905,,48,66.666667,19.062500
25/10/2019 10:45,201908,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),3028,0,79,2.961056,30.350821,42.613453,9.623431,6.501448,4.087544,1.062118,0.225298,0.032185,0.000000,2.542646,12.977213,,3181,75.399754,14.573090
25/10/2019 10:45,201908,SOUTHEND,AIRPORT TOTAL,2101,6,8,4.586288,36.312057,33.900709,10.118203,8.747045,4.349882,0.756501,0.520095,0.047281,0.283688,0.378251,14.247501,,1846,66.810113,26.490249
25/10/2019 10:45,201908,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),2101,6,8,4.586288,36.312057,33.900709,10.118203,8.747045,4.349882,0.756501,0.520095,0.047281,0.283688,0.378251,14.247501,,1846,66.810113,26.490249
25/10/2019 10:45,201908,STANSTED,AIRPORT TOTAL,16482,0,36,4.552609,30.130766,37.316866,12.695242,9.795375,4.110667,0.841506,0.278484,0.060540,0.000000,0.217944,14.751183,,17250,47.965283,31.781101
25/10/2019 10:45,201908,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),288,0,0,2.430556,22.222222,42.013889,11.805556,15.625000,5.902778,0.000000,0.000000,0.000000,0.000000,0.000000,16.555556,,292,60.750853,20.184932
25/10/2019 10:45,201908,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),16194,0,36,4.590265,30.271103,37.233518,12.711029,9.691929,4.078866,0.856439,0.283426,0.061614,0.000000,0.221811,14.719093,,16958,47.746273,31.980776
,,,,,,,,,,,,,,,,,,,,,,
