Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
20/09/2019 11:49,201907,ABERDEEN,AIRPORT TOTAL,3372,0,143,5.035562,39.772404,32.489331,7.596017,5.547653,3.641536,1.251778,0.597440,0.000000,0.000000,4.068279,12.324140,,3603,74.497723,15.465168
20/09/2019 11:49,201907,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),133,0,3,9.558824,27.941176,38.970588,10.294118,8.823529,2.205882,0.000000,0.000000,0.000000,0.000000,2.205882,10.451128,,104,86.666667,9.355769
20/09/2019 11:49,201907,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),3239,0,140,4.853507,40.248594,32.228470,7.487422,5.415803,3.699319,1.302160,0.621486,0.000000,0.000000,4.143238,12.401050,,3499,74.145535,15.646756
20/09/2019 11:49,201907,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,3221,1,52,2.535125,30.513134,39.676237,10.476481,8.979841,4.886988,1.007941,0.305437,0.000000,0.030544,1.588271,14.534927,,3208,82.476132,9.294576
20/09/2019 11:49,201907,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),9,1,0,20.000000,20.000000,10.000000,0.000000,20.000000,20.000000,0.000000,0.000000,0.000000,10.000000,0.000000,28.000000,,10,70.000000,11.100000
20/09/2019 11:49,201907,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),3212,0,52,2.481618,30.545343,39.767157,10.508578,8.946078,4.840686,1.011029,0.306373,0.000000,0.000000,1.593137,14.497198,,3198,82.514674,9.288931
20/09/2019 11:49,201907,BELFAST INTERNATIONAL,AIRPORT TOTAL,4040,0,1,6.434051,39.891116,27.963375,10.343974,7.696115,5.295719,1.682752,0.668151,0.000000,0.000000,0.024746,15.621287,,4170,69.819820,22.499281
20/09/2019 11:49,201907,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),335,0,0,6.865672,28.059701,36.417910,8.358209,8.656716,7.761194,1.492537,2.388060,0.000000,0.000000,0.000000,21.504478,,341,76.539589,25.219941
20/09/2019 11:49,201907,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3705,0,1,6.395035,40.960604,27.199137,10.523475,7.609282,5.072855,1.699946,0.512682,0.000000,0.000000,0.026983,15.089339,,3829,69.228785,22.256986
20/09/2019 11:49,201907,BIRMINGHAM,AIRPORT TOTAL,9973,0,115,4.877082,22.283902,36.806106,15.503569,11.469072,5.590801,1.546392,0.683981,0.099128,0.000000,1.139968,20.354758,,9865,61.523086,22.177598
