Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
24/02/2020 16:25,201912,ABERDEEN,AIRPORT TOTAL,2924,0,72,7.676903,44.425901,30.440587,6.842457,4.839786,2.736983,0.367156,0.267023,0.000000,0.000000,2.403204,8.618673,,2925,72.364317,13.157949
24/02/2020 16:25,201912,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),26,0,0,23.076923,34.615385,23.076923,0.000000,7.692308,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,14.269231,,28,71.428571,24.357143
24/02/2020 16:25,201912,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),2898,0,72,7.542088,44.511785,30.505051,6.902357,4.814815,2.659933,0.370370,0.269360,0.000000,0.000000,2.424242,8.567978,,2897,72.372561,13.049707
24/02/2020 16:25,201912,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,2486,0,14,7.320000,54.880000,25.800000,5.440000,3.800000,1.400000,0.600000,0.120000,0.080000,0.000000,0.560000,6.615447,,2642,81.081081,10.196821
24/02/2020 16:25,201912,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,75.000000,17.875000
24/02/2020 16:25,201912,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),2484,0,14,7.285829,54.883907,25.820657,5.444355,3.803042,1.401121,0.600480,0.120096,0.080064,0.000000,0.560448,6.620773,,2634,81.099398,10.173500
24/02/2020 16:25,201912,BELFAST INTERNATIONAL,AIRPORT TOTAL,2932,0,0,5.832196,50.443383,24.113233,8.731241,6.309686,3.103683,0.818554,0.545703,0.102319,0.000000,0.000000,11.550136,,3335,77.794337,12.220090
24/02/2020 16:25,201912,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),25,0,0,4.000000,24.000000,44.000000,16.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.720000,,57,82.456140,9.263158
24/02/2020 16:25,201912,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),2907,0,0,5.847953,50.670795,23.942208,8.668731,6.260750,3.130375,0.825593,0.550396,0.103199,0.000000,0.000000,11.548676,,3278,77.713766,12.271507
24/02/2020 16:25,201912,BIRMINGHAM,AIRPORT TOTAL,6723,0,19,9.878374,34.262830,36.146544,10.308514,5.428656,2.506675,0.697123,0.370810,0.118659,0.000000,0.281815,11.240518,,7079,72.290675,17.309507
24/02/2020 16:25,201912,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),311,0,0,9.003215,18.006431,40.514469,12.861736,12.540193,4.823151,0.643087,0.964630,0.643087,0.000000,0.000000,23.890675,,333,66.666667,32.822823
24/02/2020 16:25,201912,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),6412,0,19,9.920697,35.048981,35.935313,10.185041,5.084746,2.394651,0.699736,0.342093,0.093298,0.000000,0.295444,10.626949,,6746,72.565722,16.543730
24/02/2020 16:25,201912,BOURNEMOUTH,AIRPORT TOTAL,283,1,2,3.496503,33.566434,39.160839,9.090909,8.391608,4.895105,0.000000,0.000000,0.349650,0.349650,0.699301,13.840989,,238,76.890756,12.054622
24/02/2020 16:25,201912,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),70,0,0,2.857143,34.285714,42.857143,7.142857,10.000000,2.857143,0.000000,0.000000,0.000000,0.000000,0.000000,10.457143,,66,78.787879,10.469697
24/02/2020 16:25,201912,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),213,1,2,3.703704,33.333333,37.962963,9.722222,7.870370,5.555556,0.000000,0.000000,0.462963,0.462963,0.925926,14.953052,,172,76.162791,12.662791
24/02/2020 16:25,201912,BRISTOL,AIRPORT TOTAL,4308,2,34,3.752302,31.790976,35.658379,10.773481,9.553407,5.363720,1.381215,0.690608,0.207182,0.046041,0.782689,18.430594,,4592,65.049377,19.342770
24/02/2020 16:25,201912,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),278,0,0,5.035971,27.697842,35.971223,7.913669,11.510791,7.913669,2.158273,1.438849,0.359712,0.000000,0.000000,27.978417,,226,57.021277,28.146018
24/02/2020 16:25,201912,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),4030,2,34,3.664535,32.070831,35.636990,10.969011,9.419577,5.189375,1.328087,0.639449,0.196754,0.049188,0.836203,17.771960,,4366,65.475921,18.887082
24/02/2020 16:25,201912,CARDIFF WALES,AIRPORT TOTAL,956,14,10,5.816327,38.673469,35.408163,7.857143,4.693878,3.877551,0.510204,0.714286,0.000000,1.428571,1.020408,11.299163,,996,79.452055,10.702811
24/02/2020 16:25,201912,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),107,9,1,2.564103,28.205128,29.914530,10.256410,10.256410,8.547009,0.000000,1.709402,0.000000,7.692308,0.854701,20.775701,,109,81.081081,9.091743
24/02/2020 16:25,201912,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),849,5,9,6.257242,40.092700,36.152955,7.531866,3.939745,3.244496,0.579374,0.579374,0.000000,0.579374,1.042874,10.104829,,887,79.253568,10.900789
24/02/2020 16:25,201912,DONCASTER SHEFFIELD,AIRPORT TOTAL,430,0,2,11.111111,36.805556,34.259259,6.018519,6.944444,3.240741,0.231481,0.925926,0.000000,0.000000,0.462963,10.890698,,536,78.664193,10.606343
24/02/2020 16:25,201912,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),117,0,0,13.675214,30.769231,37.606838,4.273504,6.837607,5.982906,0.854701,0.000000,0.000000,0.000000,0.000000,11.145299,,104,87.500000,5.548077
24/02/2020 16:25,201912,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),313,0,2,10.158730,39.047619,33.015873,6.666667,6.984127,2.222222,0.000000,1.269841,0.000000,0.000000,0.634921,10.795527,,432,76.551724,11.824074
24/02/2020 16:25,201912,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,1766,0,0,7.757644,39.807475,32.559456,9.796149,6.342016,2.661382,0.736127,0.339751,0.000000,0.000000,0.000000,10.716308,,1876,79.978757,11.574094
24/02/2020 16:25,201912,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),127,0,0,9.448819,37.007874,28.346457,12.598425,11.023622,0.000000,0.787402,0.787402,0.000000,0.000000,0.000000,12.472441,,143,70.629371,16.776224
24/02/2020 16:25,201912,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),1639,0,0,7.626602,40.024405,32.885906,9.579012,5.979256,2.867602,0.732154,0.305064,0.000000,0.000000,0.000000,10.580232,,1733,80.747126,11.144836
24/02/2020 16:25,201912,EDINBURGH,AIRPORT TOTAL,8988,0,75,6.388613,39.721946,32.726470,9.820148,6.730663,2.626062,0.706168,0.419287,0.033102,0.000000,0.827541,11.220516,,8629,71.836969,15.304670
24/02/2020 16:25,201912,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),61,0,0,3.278689,24.590164,39.344262,18.032787,8.196721,6.557377,0.000000,0.000000,0.000000,0.000000,0.000000,15.852459,,57,61.403509,20.157895
24/02/2020 16:25,201912,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),8927,0,75,6.409687,39.824483,32.681626,9.764497,6.720729,2.599422,0.710953,0.422128,0.033326,0.000000,0.833148,11.188865,,8572,71.905697,15.272399
24/02/2020 16:25,201912,EXETER,AIRPORT TOTAL,875,5,0,6.250000,45.681818,32.272727,6.477273,4.772727,3.068182,0.681818,0.227273,0.000000,0.568182,0.000000,9.246857,,967,78.762887,13.217166
24/02/2020 16:25,201912,EXETER,CHARTERED FLIGHTS(ALL ROUTES),65,0,0,10.769231,33.846154,36.923077,9.230769,7.692308,1.538462,0.000000,0.000000,0.000000,0.000000,0.000000,8.584615,,62,82.258065,11.822581
24/02/2020 16:25,201912,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),810,5,0,5.889571,46.625767,31.901840,6.257669,4.539877,3.190184,0.736196,0.245399,0.000000,0.613497,0.000000,9.300000,,905,78.524229,13.312707
24/02/2020 16:25,201912,GATWICK,AIRPORT TOTAL,20711,0,176,6.980418,27.165222,35.883564,13.319290,9.785991,4.600948,0.976684,0.368650,0.076603,0.000000,0.842629,16.101492,,19961,68.032514,17.867742
24/02/2020 16:25,201912,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),840,0,27,3.344867,14.763552,37.485582,16.955017,13.379469,7.381776,1.845444,1.038062,0.692042,0.000000,3.114187,29.290476,,901,56.722277,29.593785
24/02/2020 16:25,201912,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),19871,0,149,7.137862,27.702298,35.814186,13.161838,9.630370,4.480519,0.939061,0.339660,0.049950,0.000000,0.744256,15.543959,,19060,68.608253,17.313431
24/02/2020 16:25,201912,GLASGOW,AIRPORT TOTAL,5362,4,64,7.642726,42.854512,30.257827,8.305709,5.837937,2.578269,0.902394,0.294659,0.073665,0.073665,1.178637,10.529094,,5435,74.905762,13.742410
24/02/2020 16:25,201912,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),95,1,0,7.291667,18.750000,41.666667,12.500000,12.500000,3.125000,1.041667,1.041667,1.041667,1.041667,0.000000,23.726316,,107,71.028037,13.654206
24/02/2020 16:25,201912,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5267,3,64,7.649044,43.288339,30.052493,8.230221,5.718035,2.568429,0.899888,0.281215,0.056243,0.056243,1.199850,10.291058,,5328,74.981698,13.744182
24/02/2020 16:25,201912,HEATHROW,AIRPORT TOTAL,38145,0,291,9.027995,30.502654,35.789364,12.384223,7.961286,2.635550,0.564575,0.286190,0.091060,0.000000,0.757103,12.777166,,38308,69.969330,15.772502
24/02/2020 16:25,201912,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),8,0,0,12.500000,37.500000,12.500000,0.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.125000,,7,71.428571,17.142857
24/02/2020 16:25,201912,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),38137,0,291,9.027272,30.501197,35.794213,12.386801,7.955137,2.636099,0.564692,0.286250,0.091079,0.000000,0.757260,12.775834,,38301,69.969064,15.772251
24/02/2020 16:25,201912,ISLE OF MAN,AIRPORT TOTAL,974,0,12,10.243408,40.060852,31.744422,6.490872,5.882353,3.144016,0.304260,0.202840,0.709939,0.000000,1.217039,14.604723,,1015,79.098754,10.186207
