Punctuality_Statistics_Summary_Analysis,,,,,,,,,,,,,,,,
run date,reporting period,reporting airport,origin destination,number flights matched,actual flights unmatched,early to 15 mins late percent,flts 16 to 30 mins late percent,flts 31 to 60 mins late percent,flts 61 to 180 mins late percent,flts 181 to 360 mins late percent,flts more than 360 mins late percent,average delay mins,planned flights unmatched,previous year month flights matched,previous year month early to 15 mins late percent,previous year month average delay
8/30/2019 1:38:44 PM,201906,ABERDEEN,AIRPORT TOTAL,3375,0,75.4962963,12.17777778,7.111111111,5.007407407,0.177777778,0.02962963,13.843259,0,3574,75.62954673,28.54029099
8/30/2019 1:38:44 PM,201906,ABERDEEN,CHARTER FLIGHTS(ALL ROUTES),113,0,53.98230089,20.3539823,13.27433628,10.61946903,1.769911504,0,27.88496,0,89,64.04494382,25.11235955
8/30/2019 1:38:44 PM,201906,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),3262,0,76.24156959,11.89454323,6.897608829,4.812998161,0.122624157,0.030656039,13.35684,0,3485,75.92539455,28.62783357
8/30/2019 1:38:44 PM,201906,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,3025,0,74.7107438,11.90082645,8.892561983,4.066115702,0.429752066,0,14.190743,0,3135,78.50079745,12.57894737
8/30/2019 1:38:44 PM,201906,BELFAST CITY (GEORGE BEST),CHARTER FLIGHTS(ALL ROUTES),5,0,80,0,0,20,0,0,26.4,0,13,69.23076923,18
8/30/2019 1:38:44 PM,201906,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),3020,0,74.70198676,11.9205298,8.907284768,4.039735099,0.430463576,0,14.17053,0,3122,78.53939782,12.55637412
8/30/2019 1:38:44 PM,201906,BELFAST INTERNATIONAL,AIRPORT TOTAL,3958,0,70.76806468,12.98635675,10.03031834,5.937342092,0.27791814,0,15.558868,0,3970,66.92695214,20.22493703
8/30/2019 1:38:44 PM,201906,BELFAST INTERNATIONAL,CHARTER FLIGHTS(ALL ROUTES),153,0,63.39869281,19.60784314,9.803921569,6.535947712,0.653594771,0,20.31373,0,282,67.0212766,32.60638298
8/30/2019 1:38:44 PM,201906,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3805,0,71.06438896,12.72010513,10.03942181,5.913272011,0.262812089,0,15.36767,0,3688,66.9197397,19.27819957
8/30/2019 1:38:44 PM,201906,BIRMINGHAM,AIRPORT TOTAL,9452,0,58.4214981,18.68387643,13.90181972,8.315700381,0.592467203,0.084638172,22.532797,0,9561,58.77000314,26.87041105
8/30/2019 1:38:44 PM,201906,BIRMINGHAM,CHARTER FLIGHTS(ALL ROUTES),1009,0,50.44598613,22.00198216,15.55996036,10.20812686,1.486620416,0.297324083,30.41724,0,988,49.5951417,38.98481781
8/30/2019 1:38:44 PM,201906,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),8443,0,59.37462987,18.28733862,13.70365984,8.089541632,0.485609381,0.059220656,21.59055,0,8573,59.82736498,25.47427972
8/30/2019 1:38:44 PM,201906,BOURNEMOUTH,AIRPORT TOTAL,530,0,74.33962264,13.77358491,8.113207547,3.20754717,0.566037736,0,13.141509,0,419,64.43914081,22.35322196
8/30/2019 1:38:44 PM,201906,BOURNEMOUTH,CHARTER FLIGHTS(ALL ROUTES),141,0,66.66666667,16.31205674,12.76595745,2.836879433,1.418439716,0,17.58865,0,130,63.07692308,21.66923077
8/30/2019 1:38:44 PM,201906,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),389,0,77.12082262,12.85347044,6.426735219,3.341902314,0.257069409,0,11.52956,0,289,65.05190311,22.66089965
8/30/2019 1:38:44 PM,201906,BRISTOL,AIRPORT TOTAL,6023,0,58.37622447,17.8648514,14.24539266,8.899219658,0.481487631,0.132824174,23.190104,0,6364,50.6442489,29.58485229
8/30/2019 1:38:44 PM,201906,BRISTOL,CHARTER FLIGHTS(ALL ROUTES),658,0,70.36474164,13.67781155,10.63829787,4.711246201,0,0.607902736,18.97872,0,651,52.84178187,30.32718894
8/30/2019 1:38:44 PM,201906,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),5365,0,56.90587139,18.37837838,14.68779124,9.412861137,0.540540541,0.074557316,23.70662,0,5713,50.39383861,29.50026256
8/30/2019 1:38:44 PM,201906,CARDIFF WALES,AIRPORT TOTAL,1701,15,67.25455614,15.10875955,10.58201058,6.878306878,0.117577895,0.058788948,18.522045,0,1674,59.31899642,22.36081243
8/30/2019 1:38:44 PM,201906,CARDIFF WALES,CHARTER FLIGHTS(ALL ROUTES),497,2,57.74647887,18.5110664,15.89537223,7.645875252,0,0.201207243,22.17907,0,449,50.55679287,21.32293987
8/30/2019 1:38:44 PM,201906,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),1204,13,71.17940199,13.70431894,8.388704319,6.561461794,0.166112957,0,17.01246,0,1225,62.53061225,22.74122449
8/30/2019 1:38:44 PM,201906,DONCASTER SHEFFIELD,AIRPORT TOTAL,1055,0,68.90995261,14.21800948,9.952606635,6.44549763,0.473933649,0,16.78199,0,946,68.60465116,15.82452431
8/30/2019 1:38:44 PM,201906,DONCASTER SHEFFIELD,CHARTER FLIGHTS(ALL ROUTES),363,0,68.59504132,16.52892562,11.84573003,3.03030303,0,0,14.72727,0,316,76.26582279,12.66772152
8/30/2019 1:38:44 PM,201906,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),692,0,69.07514451,13.00578035,8.959537572,8.23699422,0.722543353,0,17.85983,0,630,64.76190476,17.40793651
8/30/2019 1:38:44 PM,201906,DURHAM TEES VALLEY,AIRPORT TOTAL,332,0,81.32530121,10.54216868,4.819277108,2.710843373,0.301204819,0.301204819,12.204819,0,292,72.94520548,14.83219178
